filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stanley,Lynne,,,,4107 W 48Th St,,Edina,MN,55424,Not Employed,Not Employed,500.0,2020-08-29,2000.0,,* Earmarked Contribution: See Below,12646924,12646924E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Lynne,,,,4107 W 48Th St,,Edina,MN,55424,Not Employed,Not Employed,1000.0,2020-08-30,2000.0,,* Earmarked Contribution: See Below,12763431,12763431E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,25.0,2020-08-04,225.0,,* Earmarked Contribution: See Below,8803527,8803527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,25.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9288477,9288477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,25.0,2020-08-13,275.0,,* Earmarked Contribution: See Below,10021007,10021007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,25.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11216766,11216766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,25.0,2020-08-27,325.0,,* Earmarked Contribution: See Below,12180079,12180079E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Mary,,,,8201 Virginia Cir N,,St Louis Park,MN,55426,Target,Attorney,5.0,2020-08-30,330.0,,* Earmarked Contribution: See Below,12668092,12668092E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Nathan,,,,912 17Th St S,,Moorhead,MN,56560,Not Employed,Not Employed,25.0,2020-08-28,208.87,,* Earmarked Contribution: See Below,12402302,12402302E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Steven,,,,4494 Rosemary Way,,Hugo,MN,55038,Artspace Projects,Developer,15.0,2020-08-01,238.19,,* Earmarked Contribution: See Below,8708996,8708996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Steven,,,,4494 Rosemary Way,,Hugo,MN,55038,Artspace Projects,Developer,10.0,2020-08-13,248.19,,* Earmarked Contribution: See Below,10061126,10061126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Steven,,,,4494 Rosemary Way,,Hugo,MN,55038,Artspace Projects,Developer,25.0,2020-08-20,273.19,,* Earmarked Contribution: See Below,11338249,11338249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Steven,,,,4494 Rosemary Way,,Hugo,MN,55038,Artspace Projects,Developer,10.0,2020-08-26,283.19,,* Earmarked Contribution: See Below,12151955,12151955E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Steven,,,,4494 Rosemary Way,,Hugo,MN,55038,Artspace Projects,Developer,10.0,2020-08-31,293.19,,* Earmarked Contribution: See Below,12904798,12904798E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanton,Ellen,,,,655 Woodduck Dr,Unit F,Woodbury,MN,55125,Medtronic,Marketing,50.0,2020-08-14,550.0,,* Earmarked Contribution: See Below,10399439,10399439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanton,Ellen,,,,655 Woodduck Dr,Unit F,Woodbury,MN,55125,Medtronic,Marketing,50.0,2020-08-29,600.0,,* Earmarked Contribution: See Below,12575460,12575460E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-08-05,330.0,,* Earmarked Contribution: See Below,8890144,8890144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-06,355.0,,* Earmarked Contribution: See Below,8931373,8931373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-07,380.0,,* Earmarked Contribution: See Below,9055638,9055638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-11,405.0,,* Earmarked Contribution: See Below,9306067,9306067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,10.0,2020-08-12,415.0,,* Earmarked Contribution: See Below,9642844,9642844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-13,440.0,,* Earmarked Contribution: See Below,9973290,9973290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-19,660.0,,* Earmarked Contribution: See Below,10937502,10937502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2019-08-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15043599,15043599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2019-09-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15044625,15044625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2019-12-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15051990,15051990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2019-10-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15052103,15052103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2019-11-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15055391,15055391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-01-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15059563,15059563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-02-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15062742,15062742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-03-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15069515,15069515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-04-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15069770,15069770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-06-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15072452,15072452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-05-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15076189,15076189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-08-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15077014,15077014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,15.0,2020-07-02,660.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15077318,15077318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-20,685.0,,* Earmarked Contribution: See Below,11214469,11214469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-22,710.0,,* Earmarked Contribution: See Below,11739502,11739502E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-27,735.0,,* Earmarked Contribution: See Below,12181377,12181377E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stapleton Clark,Mollie,,,,4267 Willard Rd,,Duluth,MN,55803,Fond Du Lac,Physician,25.0,2020-08-28,760.0,,* Earmarked Contribution: See Below,12433391,12433391E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stark Johnson,Mary,,,,8218 Emerson Ave S,,Bloomington,MN,55420,US Bank,Business Analyst,20.0,2020-08-30,220.0,,* Earmarked Contribution: See Below,12710324,12710324E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stark,John,,,,5442 Edgewater Blvd,,Minneapolis,MN,55417,City Of Richfield MN,Urban Planner,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10698486,10698486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starns,Byron,E.,,Jr,2279 Riverwood Pl,,Saint Paul,MN,55104,Information Requested,Information Requested,2500.0,2020-08-18,2500.0,,,10858373,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starns,Constance,E.,,,2279 Riverwood Pl,,Saint Paul,MN,55104,Information Requested,Information Requested,2500.0,2020-08-18,2500.0,,,10858379,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starr,Miles,,,,3215 217Th Ave NW,,Anoka,MN,55303,City Of Minneapolis,Firefighter,50.0,2020-08-11,270.0,,* Earmarked Contribution: See Below,9452945,9452945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauduhar,Leanne,,,,230 N 61St Ave 230 North 61St Ave,,Duluth,MN,55807,Self-Employed,Appraiser,20.0,2020-08-26,203.0,,* Earmarked Contribution: See Below,12117037,12117037E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauduhar,Leanne,,,,230 N 61St Ave 230 North 61St Ave,,Duluth,MN,55807,Self-Employed,Appraiser,10.0,2020-08-28,213.0,,* Earmarked Contribution: See Below,12520543,12520543E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Cynthia,,,,1714 W 61St St,,Minneapolis,MN,55419,Hays Companies,Insurance,50.0,2020-08-01,300.0,,* Earmarked Contribution: See Below,8667219,8667219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Cynthia,,,,1714 W 61St St,,Minneapolis,MN,55419,Hays Companies,Insurance,100.0,2019-06-25,400.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15043297,15043297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Cynthia,,,,1714 W 61St St,,Minneapolis,MN,55419,Hays Companies,Insurance,250.0,2020-08-20,900.0,,* Earmarked Contribution: See Below,11324378,11324378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Cynthia,,,,1714 W 61St St,,Minneapolis,MN,55419,Hays Companies,Insurance,250.0,2020-08-20,900.0,,* Earmarked Contribution: See Below,11324398,11324398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,William,,,,5810 Linden Ave N,,Lake Elmo,MN,55042,University Of MN,Professor,50.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13048560,13048560E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stavrou,Freda,,,,5433 Clinton Ave,,Minneapolis,MN,55419,Not Employed,Not Employed,50.0,2020-08-12,483.0,,* Earmarked Contribution: See Below,9623327,9623327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stavrou,Freda,,,,5433 Clinton Ave,,Minneapolis,MN,55419,Not Employed,Not Employed,15.0,2020-08-15,498.0,,* Earmarked Contribution: See Below,10513110,10513110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stavrou,Freda,,,,5433 Clinton Ave,,Minneapolis,MN,55419,Not Employed,Not Employed,20.0,2020-08-20,518.0,,* Earmarked Contribution: See Below,11242402,11242402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stavrou,Freda,,,,5433 Clinton Ave,,Minneapolis,MN,55419,Not Employed,Not Employed,50.0,2020-08-26,568.0,,* Earmarked Contribution: See Below,12053000,12053000E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stead,Matt,,,,1805 Quarry Ridge Pl NW,Apt 319,Rochester,MN,55901,Not Employed,Not Employed,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9633707,9633707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stead,Matt,,,,1805 Quarry Ridge Pl NW,Apt 319,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-16,350.0,,* Earmarked Contribution: See Below,10580451,10580451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stead,Matt,,,,1805 Quarry Ridge Pl NW,Apt 319,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-23,400.0,,* Earmarked Contribution: See Below,11752739,11752739E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stead,Matt,,,,1805 Quarry Ridge Pl NW,Apt 319,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-30,550.0,,* Earmarked Contribution: See Below,12672138,12672138E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stead,Matt,,,,1805 Quarry Ridge Pl NW,Apt 319,Rochester,MN,55901,Not Employed,Not Employed,100.0,2020-08-30,550.0,,* Earmarked Contribution: See Below,12732005,12732005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stecher,Kim,,,,1026 Autumn Alcove,,Saint Paul,MN,55125,Urgency Room,Med Tech,100.0,2020-08-26,300.0,,* Earmarked Contribution: See Below,12059738,12059738E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steege,Amy,,,,9341 Xylon Cir S,,Bloomington,MN,55438,Zinnby Structural Inc,Engineer,2800.0,2020-08-20,2800.0,,* Earmarked Contribution: See Below,11233326,11233326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steege,Hans,,,,9341 Xylon Cir S,,Bloomington,MN,55438,Homemaker,Homemaker,2800.0,2020-08-19,2800.0,,* Earmarked Contribution: See Below,10942916,10942916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steen,Barbara,,,,4267 Getchell Rd,,Hermantown,MN,55811,Not Employed,Not Employed,25.0,2020-08-19,265.0,,* Earmarked Contribution: See Below,11129995,11129995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steffen,John,,,,1803 Walnut St,,Lauderdale,MN,55113,Northwest Respiratory Services,Health Services,25.0,2020-08-29,305.0,,* Earmarked Contribution: See Below,12643996,12643996E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steffen,John,,,,1803 Walnut St,,Lauderdale,MN,55113,Northwest Respiratory Services,Health Services,5.0,2020-08-29,305.0,,* Earmarked Contribution: See Below,12644281,12644281E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steffen,Lyn,,,,2308 Totem Trl,,Minnetonka,MN,55305,University Of Minnesota,Professor,50.0,2020-08-20,3975.0,,* Earmarked Contribution: See Below,11301592,11301592E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steffen,Lyn,,,,2308 Totem Trl,,Minnetonka,MN,55305,University Of Minnesota,Professor,125.0,2020-08-20,3975.0,,* Earmarked Contribution: See Below,11336471,11336471E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stegeman,Kazumi,,,,1354 Wolf Cir,,Lino Lakes,MN,55038,Not Employed,Not Employed,50.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12853777,12853777E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,Sherri,,,,2366 Field Stone Ct,,Mendota Heights,MN,55120,Not Employed,Not Employed,50.0,2020-08-15,213.0,,* Earmarked Contribution: See Below,10463342,10463342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,Sherri,,,,2366 Field Stone Ct,,Mendota Heights,MN,55120,Not Employed,Not Employed,50.0,2020-08-28,263.0,,* Earmarked Contribution: See Below,12395688,12395688E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinbicker,William,,,,15702 Woodgate Rd S,,Minnetonka,MN,55345,Not Employed,Not Employed,300.0,2020-08-25,2318.0,,* Earmarked Contribution: See Below,12003770,12003770E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinbicker,William,,,,15702 Woodgate Rd S,,Minnetonka,MN,55345,Not Employed,Not Employed,300.0,2020-08-27,2618.0,,* Earmarked Contribution: See Below,12213398,12213398E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiner,Bruce,,,,144 Edgewood Ave,,Wayzata,MN,55391,Not Employed,Not Employed,2000.0,2020-08-20,2000.0,,* Earmarked Contribution: See Below,11305632,11305632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiner,Cynthia,,,,1501 Squirrels Nest Rd,,Kasota,MN,56050,Patti Kelly Financial Professional,Associate,250.0,2020-08-15,450.0,,* Earmarked Contribution: See Below,10459992,10459992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiner,Cynthia,,,,1501 Squirrels Nest Rd,,Kasota,MN,56050,Patti Kelly Financial Professional,Associate,100.0,2020-08-15,450.0,,* Earmarked Contribution: See Below,10461744,10461744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiner,Cynthia,,,,1501 Squirrels Nest Rd,,Kasota,MN,56050,Patti Kelly Financial Professional,Associate,100.0,2020-08-15,450.0,,* Earmarked Contribution: See Below,10462230,10462230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinfeld,Joseph,,,,2600 Eagan Woods Dr,Ste 400,Eagan,MN,55121,ASK LLP,Attorney,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9416939,9416939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinkamp,David,,,,5328 3Rd Ave S,,Minneapolis,MN,55419,DOJ,Lawyer,50.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11133781,11133781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinkamp,David,,,,5328 3Rd Ave S,,Minneapolis,MN,55419,DOJ,Lawyer,50.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11146387,11146387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinkamp,David,,,,5328 3Rd Ave S,,Minneapolis,MN,55419,DOJ,Lawyer,50.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11162150,11162150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinke,Eric,,,,5515 Bryant Ave S,,Minneapolis,MN,55419,Sirius Computer Solutions,Sales,20.0,2020-08-26,213.0,,* Earmarked Contribution: See Below,12093835,12093835E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinkraus,Lawrence,W.,,,2206 Baihly Summit Dr SW,,Rochester,MN,55902,Retired,Retired,20.0,2020-08-04,239.0,,,9258441,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stelli,Jerrod,,,,80 River Woods Ln,,Burnsville,MN,55337,Matrix Ascent Partners,Finance,300.0,2020-08-29,400.0,,* Earmarked Contribution: See Below,12565527,12565527E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stembridge,Carlise,,,,1258 Dunbar Way,,Mahtomedi,MN,55115,Macmillan Learning,Program Manager,100.0,2020-08-21,366.0,,* Earmarked Contribution: See Below,11546590,11546590E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,5.0,2020-08-02,2454.0,,* Earmarked Contribution: See Below,8735716,8735716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,15.0,2020-08-13,2515.0,,* Earmarked Contribution: See Below,10149163,10149163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,3.0,2020-08-17,2518.0,,* Earmarked Contribution: See Below,10675902,10675902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,2.5,2020-08-22,2540.5,,* Earmarked Contribution: See Below,11670657,11670657E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,20.0,2020-08-23,2540.5,,* Earmarked Contribution: See Below,11801203,11801203E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,2.5,2020-08-25,2558.0,,* Earmarked Contribution: See Below,11950227,11950227E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,5.0,2020-08-25,2558.0,,* Earmarked Contribution: See Below,11963983,11963983E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,10.0,2020-08-25,2558.0,,* Earmarked Contribution: See Below,12018007,12018007E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,20.0,2020-08-26,2578.0,,* Earmarked Contribution: See Below,12148447,12148447E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,15.0,2020-08-31,2628.0,,* Earmarked Contribution: See Below,12979018,12979018E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,15.0,2020-08-31,2628.0,,* Earmarked Contribution: See Below,13020777,13020777E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sten,Sabina,,,,401 S 1St St,Unit 1211,Minneapolis,MN,55401,Not Employed,Not Employed,20.0,2020-08-31,2628.0,,* Earmarked Contribution: See Below,13084997,13084997E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenhjem,Rand,,,,14341 Glenda Dr,,Apple Valley,MN,55124,Travelers,Programmer,100.0,2020-08-25,700.0,,* Earmarked Contribution: See Below,11938448,11938448E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenlund,Bryan,,,,2300 Saw 11Th St,,Grand Rapids,MN,55744,Self-Employed,Psychologist,17.5,2020-08-28,320.0,,* Earmarked Contribution: See Below,12388373,12388373E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stennes,Matthew,,,,16113 Mcginty Rd W,,Wayzata,MN,55391,Medtronic,Attorney,500.0,2020-08-16,500.0,,* Earmarked Contribution: See Below,10627508,10627508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stepan,Brad,,,,3332 Emerson Ave S,,Minneapolis,MN,55408,U Of Minnesota,International Education,196.0,2020-08-12,1029.7,,* Earmarked Contribution: See Below,9920240,9920240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephan,Gay,,,,208 15Th Ave NE,,Rochester,MN,55906,Not Employed,Not Employed,5.0,2020-08-01,263.0,,* Earmarked Contribution: See Below,8669659,8669659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephan,Gay,,,,208 15Th Ave NE,,Rochester,MN,55906,Not Employed,Not Employed,10.0,2020-08-07,273.0,,* Earmarked Contribution: See Below,9022688,9022688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sterle,Lawrence,F.,,,950 Nason Hill Rd N,,Marine On Saint Croix,MN,55047,Not Employed,Not Employed,5.0,2020-08-17,305.0,,* Earmarked Contribution: See Below,10702731,10702731E,SA17A,P2020,2020,C00703975,Biden For President
