filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wick,Nola,,,,1406 Emerson Ave N,Unit 2,Minneapolis,MN,55411,Self,Cleaner,27.0,2020-01-31,316.5,,* Earmarked Contribution: See Below,16728382,16728382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wieland,Leona,,,,1125 1St St S,,Sartell,MN,56377,Not Employed,Not Employed,50.0,2020-01-31,201.9,,* Earmarked Contribution: See Below,16682793,16682793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hargrave,Joan,,,,5204 Washburn Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,50.0,2020-01-07,282.0,,* Earmarked Contribution: See Below,15573877,15573877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hargrave,Joan,,,,5204 Washburn Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,27.0,2020-01-11,309.0,,* Earmarked Contribution: See Below,15687877,15687877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hargrave,Joan,,,,5204 Washburn Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,27.0,2020-01-17,336.0,,* Earmarked Contribution: See Below,16047691,16047691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hargrave,Joan,,,,5204 Washburn Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,100.0,2020-01-25,436.0,,* Earmarked Contribution: See Below,16341319,16341319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,27.0,2020-01-29,204.9,,* Earmarked Contribution: See Below,16499217,16499217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,20.0,2020-01-30,230.3,,* Earmarked Contribution: See Below,16564988,16564988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,2.7,2020-01-30,230.3,,* Earmarked Contribution: See Below,16576141,16576141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,2.7,2020-01-30,230.3,,* Earmarked Contribution: See Below,16587013,16587013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,2.7,2020-01-31,235.7,,* Earmarked Contribution: See Below,16668138,16668138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiese,Barbara,,,,2515 Fairoak Ave,Apt 231,Anoka,MN,55303,None,None,2.7,2020-01-31,235.7,,* Earmarked Contribution: See Below,16726737,16726737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiesner,Lawrence,,,,3654 Washburn Ave N,,Minneapolis,MN,55412,Not Employed,Not Employed,27.0,2020-01-18,262.0,,* Earmarked Contribution: See Below,16113981,16113981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiesner,Lawrence,,,,3654 Washburn Ave N,,Minneapolis,MN,55412,Not Employed,Not Employed,27.0,2020-01-24,289.0,,* Earmarked Contribution: See Below,16328935,16328935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilden,Matthew,,,,2629 Yosemite Ave S,,St Louis Park,MN,55416,PricewaterhouseCoopers,Director,250.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,15913407,15913407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilden,Matthew,,,,2629 Yosemite Ave S,,St Louis Park,MN,55416,PricewaterhouseCoopers,Director,50.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,16350349,16350349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilden,Matthew,,,,2629 Yosemite Ave S,,St Louis Park,MN,55416,PricewaterhouseCoopers,Director,27.0,2020-01-28,327.0,,* Earmarked Contribution: See Below,16481083,16481083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilder,Mathew,,,,502 E 2Nd St,,Duluth,MN,55805,Essentia Health,Patient Access Representative,10.0,2020-01-15,268.0,,* Earmarked Contribution: See Below,15906986,15906986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilder,Mathew,,,,502 E 2Nd St,,Duluth,MN,55805,Essentia Health,Patient Access Representative,20.0,2020-01-27,288.0,,* Earmarked Contribution: See Below,16401806,16401806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,20.0,2020-01-15,250.8,,* Earmarked Contribution: See Below,15898937,15898937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,3.0,2020-01-16,253.8,,* Earmarked Contribution: See Below,15981936,15981936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-18,256.5,,* Earmarked Contribution: See Below,16041149,16041149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-21,259.2,,* Earmarked Contribution: See Below,16178472,16178472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-22,261.9,,* Earmarked Contribution: See Below,16211555,16211555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-25,264.6,,* Earmarked Contribution: See Below,16357469,16357469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-27,267.3,,* Earmarked Contribution: See Below,16404524,16404524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-28,270.0,,* Earmarked Contribution: See Below,16482042,16482042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-29,272.7,,* Earmarked Contribution: See Below,16511907,16511907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-30,280.4,,* Earmarked Contribution: See Below,16568804,16568804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,5.0,2020-01-30,280.4,,* Earmarked Contribution: See Below,16572423,16572423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Joshua,,,,8400 Normandale Lake Blvd,,Bloomington,MN,55437,Willis Towers Watson,Senior Analyst,2.7,2020-01-31,283.1,,* Earmarked Contribution: See Below,16704004,16704004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiley,Steve,,,,229 Cedar Lake Rd N,,Minneapolis,MN,55405,Normandale Community College,Instructor,27.0,2020-01-21,267.7,,* Earmarked Contribution: See Below,16189752,16189752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrington,Basil,,,,29612 243Rd St,,Pierz,MN,56364,Grand Casino Mille Lacs,Slot Attendant,100.0,2020-01-21,201.18,,* Earmarked Contribution: See Below,16160431,16160431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrington,Basil,,,,29612 243Rd St,,Pierz,MN,56364,Grand Casino Mille Lacs,Slot Attendant,100.0,2020-01-28,301.18,,* Earmarked Contribution: See Below,16467304,16467304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrington,Basil,,,,29612 243Rd St,,Pierz,MN,56364,Grand Casino Mille Lacs,Slot Attendant,50.0,2020-01-29,351.18,,* Earmarked Contribution: See Below,16528559,16528559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrington,Basil,,,,29612 243Rd St,,Pierz,MN,56364,Grand Casino Mille Lacs,Slot Attendant,27.0,2020-01-31,378.18,,* Earmarked Contribution: See Below,16753051,16753051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkes,Ashley,,,,6959 Meadow Cir,,Centerville,MN,55038,Not Employed,Not Employed,3.0,2020-01-09,1209.0,,* Earmarked Contribution: See Below,15613654,15613654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkes,Ashley,,,,6959 Meadow Cir,,Centerville,MN,55038,Not Employed,Not Employed,200.0,2020-01-15,1409.0,,* Earmarked Contribution: See Below,15947834,15947834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkes,Ashley,,,,6959 Meadow Cir,,Centerville,MN,55038,Not Employed,Not Employed,27.0,2020-01-23,1436.0,,* Earmarked Contribution: See Below,16252398,16252398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkes,Ashley,,,,6959 Meadow Cir,,Centerville,MN,55038,Not Employed,Not Employed,500.0,2020-01-28,1936.0,,* Earmarked Contribution: See Below,16435681,16435681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkes,Ashley,,,,6959 Meadow Cir,,Centerville,MN,55038,Not Employed,Not Employed,500.0,2020-01-31,2436.0,,* Earmarked Contribution: See Below,16740117,16740117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkins,Walker,,,,1473 Fairmount Ave,,Saint Paul,MN,55105,White Fire Labs LLC,Owner/Operator,100.0,2020-01-31,265.99,,* Earmarked Contribution: See Below,16626888,16626888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Dorcelia,,,,518 N 22Nd Ave W,,Duluth,MN,55806,St Louis County Public Health And Huma,Not Employed,20.2,2020-01-20,206.2,,,16115828,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Andrew,,,,300 Marshall Ave,Apt 4,Saint Paul,MN,55102,State Of Minnesota,Lawyer,50.0,2020-01-13,436.0,,* Earmarked Contribution: See Below,15739677,15739677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Andrew,,,,300 Marshall Ave,Apt 4,Saint Paul,MN,55102,State Of Minnesota,Lawyer,27.0,2020-01-15,463.0,,* Earmarked Contribution: See Below,15907439,15907439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Andrew,,,,300 Marshall Ave,Apt 4,Saint Paul,MN,55102,State Of Minnesota,Lawyer,6.0,2020-01-19,469.0,,* Earmarked Contribution: See Below,16021081,16021081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Andrew,,,,300 Marshall Ave,Apt 4,Saint Paul,MN,55102,State Of Minnesota,Lawyer,27.0,2020-01-30,496.0,,* Earmarked Contribution: See Below,16570361,16570361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,50.0,2020-01-05,1095.0,,* Earmarked Contribution: See Below,15503340,15503340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,50.0,2020-01-09,1145.0,,* Earmarked Contribution: See Below,15610653,15610653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,1000.0,2020-01-11,2145.0,,* Earmarked Contribution: See Below,15722632,15722632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,42.0,2020-01-14,2187.0,,* Earmarked Contribution: See Below,15848392,15848392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,120.0,2020-01-20,2307.0,,* Earmarked Contribution: See Below,16133267,16133267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,10.0,2020-01-22,2317.0,,* Earmarked Contribution: See Below,16204901,16204901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Erin,,,,610 Opperman Dr,,Eagan,MN,55123,Thompson Reuters,Manager,1000.0,2020-01-28,3317.0,,* Earmarked Contribution: See Below,16479255,16479255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,13.0,2020-01-09,448.24,,* Earmarked Contribution: See Below,15610715,15610715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,10.0,2020-01-14,458.24,,* Earmarked Contribution: See Below,15820440,15820440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,20.0,2020-01-15,478.24,,* Earmarked Contribution: See Below,15894779,15894779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,27.0,2020-01-19,505.24,,* Earmarked Contribution: See Below,16085870,16085870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,15.0,2020-01-21,535.24,,* Earmarked Contribution: See Below,16153761,16153761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,15.0,2020-01-21,535.24,,* Earmarked Contribution: See Below,16191656,16191656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,20.0,2020-01-28,555.24,,* Earmarked Contribution: See Below,16461837,16461837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,18.0,2020-01-31,584.39,,* Earmarked Contribution: See Below,16622947,16622947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Timothy,,,,3626 E 44Th St,Apt 403,Minneapolis,MN,55406,Hennepin County,Internal Auditor,11.15,2020-01-31,584.39,,* Earmarked Contribution: See Below,16769062,16769062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Zachary,,,,4709 4Th Ave S,,Minneapolis,MN,55419,Institute For Market Transformation,Program Manager,50.0,2020-01-15,627.0,,* Earmarked Contribution: See Below,15903517,15903517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Zachary,,,,4709 4Th Ave S,,Minneapolis,MN,55419,Institute For Market Transformation,Program Manager,27.0,2020-01-15,627.0,,* Earmarked Contribution: See Below,15903521,15903521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harter,Joseph,,,,5461 Lambert Ave NE,,Albertville,MN,55301,Carl Zeiss,Applications Engineer,50.0,2020-01-28,204.0,,* Earmarked Contribution: See Below,16460847,16460847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harter,Joseph,,,,5461 Lambert Ave NE,,Albertville,MN,55301,Carl Zeiss,Applications Engineer,27.0,2020-01-31,231.0,,* Earmarked Contribution: See Below,16672345,16672345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Linda,,,,7330 York Ave S,Apt 108,Edina,MN,55435,Not Employed,Not Employed,27.0,2020-01-24,402.0,,* Earmarked Contribution: See Below,16287201,16287201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Linda,,,,7330 York Ave S,Apt 108,Edina,MN,55435,Not Employed,Not Employed,27.0,2020-01-31,429.0,,* Earmarked Contribution: See Below,16679323,16679323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,20.0,2020-01-14,320.2,,* Earmarked Contribution: See Below,15853486,15853486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,6.0,2020-01-19,326.2,,* Earmarked Contribution: See Below,16103362,16103362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,2.7,2020-01-25,328.9,,* Earmarked Contribution: See Below,16357115,16357115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,2.7,2020-01-28,341.6,,* Earmarked Contribution: See Below,16434892,16434892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,10.0,2020-01-28,341.6,,* Earmarked Contribution: See Below,16434903,16434903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,10.0,2020-01-31,354.3,,* Earmarked Contribution: See Below,16741491,16741491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartmann,Trisha,,,,2871 Humboldt Ave S,Apt 4,Minneapolis,MN,55408,UnitedHealth Group,LMFT,2.7,2020-01-31,354.3,,* Earmarked Contribution: See Below,16772886,16772886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartnek,Courtney,,,,2730 W Lake St,Apt 808,Minneapolis,MN,55416,People Incorporated,Case Manager,50.0,2020-01-30,210.99,,* Earmarked Contribution: See Below,16564790,16564790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartos,Ryan,,,,20625 Red Oak Dr,,Fergus Falls,MN,56537,Magnet360,Architect,63.18,2020-01-02,392.44,,,15437247,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartz,Bennett,,,,4216 28Th Ave S,,Minneapolis,MN,55406,Walker & Walker Law Offices,Lawyer,100.0,2020-01-24,258.0,,* Earmarked Contribution: See Below,16332383,16332383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartz,Bennett,,,,4216 28Th Ave S,,Minneapolis,MN,55406,Walker & Walker Law Offices,Lawyer,100.0,2020-01-31,358.0,,* Earmarked Contribution: See Below,16716669,16716669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,50.0,2020-01-02,1538.0,,* Earmarked Contribution: See Below,15449444,15449444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,50.0,2020-01-09,1588.0,,* Earmarked Contribution: See Below,15620001,15620001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,27.0,2020-01-11,1615.0,,* Earmarked Contribution: See Below,15686662,15686662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,15.0,2020-01-14,1630.0,,* Earmarked Contribution: See Below,15830656,15830656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,30.0,2020-01-22,1660.0,,* Earmarked Contribution: See Below,16222651,16222651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,10.0,2020-01-28,1670.0,,* Earmarked Contribution: See Below,16432277,16432277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hasse,Judy,,,,7804 W 111Th St,,Minneapolis,MN,55438,Travel Leaders Group,Paralegal,27.0,2020-01-31,1697.0,,* Earmarked Contribution: See Below,16715398,16715398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatlestad,Erik,,,,104 3Rd Ave SE,,New London,MN,56273,Director,Program,3.0,2020-01-28,225.36,,* Earmarked Contribution: See Below,16420835,16420835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatlestad,Erik,,,,104 3Rd Ave SE,,New London,MN,56273,Director,Program,10.0,2020-01-30,235.36,,* Earmarked Contribution: See Below,16570685,16570685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hausken,Kayla,,,,856 124Th Ln NE,,Blaine,MN,55434,Driver,Pilgrim,49.99,2020-01-14,314.93,,,15905477,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haverly,Dane,,,,3148 46Th Ave S,Apt 1,Minneapolis,MN,55406,Radias Health,Mental Health Practitioner,20.0,2020-01-14,235.86,,* Earmarked Contribution: See Below,15819571,15819571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haverly,Dane,,,,3148 46Th Ave S,Apt 1,Minneapolis,MN,55406,Radias Health,Mental Health Practitioner,15.0,2020-01-15,250.86,,* Earmarked Contribution: See Below,15901736,15901736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haverly,Dane,,,,3148 46Th Ave S,Apt 1,Minneapolis,MN,55406,Radias Health,Mental Health Practitioner,10.0,2020-01-26,260.86,,* Earmarked Contribution: See Below,16302650,16302650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Havir,Harvey,,,,5500 France Ave S,Apt 5210,Edina,MN,55410,Not Employed,Not Employed,27.0,2020-01-02,1911.7,,* Earmarked Contribution: See Below,15449273,15449273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Havir,Harvey,,,,5500 France Ave S,Apt 5210,Edina,MN,55410,Not Employed,Not Employed,27.0,2020-01-05,1938.7,,* Earmarked Contribution: See Below,15505533,15505533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Havir,Harvey,,,,5500 France Ave S,Apt 5210,Edina,MN,55410,Not Employed,Not Employed,50.0,2020-01-06,1988.7,,* Earmarked Contribution: See Below,15526519,15526519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Havir,Harvey,,,,5500 France Ave S,Apt 5210,Edina,MN,55410,Not Employed,Not Employed,50.0,2020-01-11,2038.7,,* Earmarked Contribution: See Below,15731325,15731325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willard,Gordon,,,,2421 S 9Th St,,Minneapolis,MN,55406,University Of Minnesota,Medical Education,27.0,2020-01-14,359.4,,* Earmarked Contribution: See Below,15887250,15887250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willard,Gordon,,,,2421 S 9Th St,,Minneapolis,MN,55406,University Of Minnesota,Medical Education,27.0,2020-01-21,386.4,,* Earmarked Contribution: See Below,16184071,16184071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Willard,Gordon,,,,2421 S 9Th St,,Minneapolis,MN,55406,University Of Minnesota,Medical Education,2.7,2020-01-31,389.1,,* Earmarked Contribution: See Below,16734558,16734558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Cedric,,,,504 W Franklin Ave,,Minneapolis,MN,55405,Not Employed,Not Employed,100.0,2020-01-31,215.0,,* Earmarked Contribution: See Below,16675918,16675918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Jacob,,,,5500 Opportunity Ct,,Minnetonka,MN,55343,Opportunity Partners,Lead Float Coordinator,20.0,2020-01-13,516.45,,* Earmarked Contribution: See Below,15742160,15742160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Jacob,,,,5500 Opportunity Ct,,Minnetonka,MN,55343,Opportunity Partners,Lead Float Coordinator,27.0,2020-01-14,543.45,,* Earmarked Contribution: See Below,15877007,15877007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Jacob,,,,5500 Opportunity Ct,,Minnetonka,MN,55343,Opportunity Partners,Lead Float Coordinator,20.0,2020-01-25,563.45,,* Earmarked Contribution: See Below,16267879,16267879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Jacob,,,,5500 Opportunity Ct,,Minnetonka,MN,55343,Opportunity Partners,Lead Float Coordinator,27.0,2020-01-29,590.45,,* Earmarked Contribution: See Below,16498154,16498154E,SA17A,P2020,2020,C00696948,Bernie 2020
