filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ferraro,Peter,,,,212 Destiny Bay Rd,,Cutler,ME,04626,Poling&Cutler,Engineer,10.0,2020-02-15,1466.0,,* Earmarked Contribution: See Below,2386461,2386461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Peter,,,,212 Destiny Bay Rd,,Cutler,ME,04626,Poling&Cutler,Engineer,20.0,2020-02-22,1486.0,,* Earmarked Contribution: See Below,2464351,2464351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Peter,,,,212 Destiny Bay Rd,,Cutler,ME,04626,Poling&Cutler,Engineer,20.0,2020-02-29,1506.0,,* Earmarked Contribution: See Below,2652585,2652585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freburger,Jo-Ann,,,,26 Biscay Lakes Shr,,Bristol,ME,04539,Not Employed,Not Employed,50.0,2020-02-24,245.0,,,2570109,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frick,Emily,,,,PO Box 45,,Northeast Harbor,ME,04662,Not Employed,Not Employed,250.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,2339581,2339581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fried,Amy,,,,56 Wiley St,,Bangor,ME,04401,University Of Maine,Political Scientist,25.0,2020-02-16,210.0,,* Earmarked Contribution: See Below,2387336,2387336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fried,Amy,,,,56 Wiley St,,Bangor,ME,04401,University Of Maine,Political Scientist,10.0,2020-02-17,220.0,,* Earmarked Contribution: See Below,2393577,2393577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fried,Amy,,,,56 Wiley St,,Bangor,ME,04401,University Of Maine,Political Scientist,10.0,2020-02-24,230.0,,* Earmarked Contribution: See Below,2489661,2489661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Mary,,,,605 Chandlers Wharf,,Portland,ME,04101,Self-Employed,Consultant,250.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2551452,2551452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrand,Brenda,,,,6 Partridge Cir,,Portland,ME,04102,Garrand Moehlenkamp,Chairman,500.0,2020-02-29,1500.0,,* Earmarked Contribution: See Below,2631305,2631305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett,Crombie,,,,55 Sea Meadows Ln,,Yarmouth,ME,04096,Not Employed,Not Employed,34.0,2020-02-11,339.0,,* Earmarked Contribution: See Below,2339005,2339005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gefrich,George,J,,,47 Heron Cove Rd,,Eliot,ME,03903,Self-Employed,Planner,2000.0,2020-02-26,2750.0,,* Earmarked Contribution: See Below,2549913,2549913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gefrich,George,J,,,47 Heron Cove Rd,,Eliot,ME,03903,Self-Employed,Planner,250.0,2020-02-26,2750.0,,* Earmarked Contribution: See Below,2549977,2549977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibson,Jay,,,,245 S Main St,,Morrill,ME,04952,Metaphor Bronze Tileworks,Business Owner,150.0,2020-02-08,450.0,,* Earmarked Contribution: See Below,2316471,2316471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibson,Jay,,,,245 S Main St,,Morrill,ME,04952,Metaphor Bronze Tileworks,Business Owner,100.0,2020-02-08,450.0,,* Earmarked Contribution: See Below,2316557,2316557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibson,Jay,,,,245 S Main St,,Morrill,ME,04952,Metaphor Bronze Tileworks,Business Owner,150.0,2020-02-13,600.0,,* Earmarked Contribution: See Below,2369825,2369825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gioia,Thomas,,,,3 Sterlingwood Dr,,Scarborough,ME,04074,Otis Atwell,CPA,15.0,2020-02-01,330.0,,* Earmarked Contribution: See Below,2225000,2225000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gioia,Thomas,,,,3 Sterlingwood Dr,,Scarborough,ME,04074,Otis Atwell,CPA,25.0,2020-02-03,355.0,,* Earmarked Contribution: See Below,2247685,2247685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gioia,Thomas,,,,3 Sterlingwood Dr,,Scarborough,ME,04074,Otis Atwell,CPA,25.0,2020-02-15,380.0,,* Earmarked Contribution: See Below,2384422,2384422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Givner,Renee,,,,3 Spruce Ln,,Falmouth,ME,04105,Not Employed,Not Employed,68.0,2020-02-27,203.0,,* Earmarked Contribution: See Below,2575832,2575832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Neale,,,,40 Highland Ridge Dr,,Hampden,ME,04444,None,Not Employed,100.0,2020-02-12,800.0,,* Earmarked Contribution: See Below,6007473,6007473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Barry,,,,22 Cherry Dr,,Norway,ME,04268,Lost Corner Land Surveying,Land Surveyor,50.0,2020-02-21,500.0,,* Earmarked Contribution: See Below,6417549,6417549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jonathan,,,,14 Sumac Dr,,Brunswick,ME,04011,None,Not Employed,250.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,6401619,6401619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Elizabeth,,,,11 Clipper St,,Cumberland Foreside,ME,04110,Barr Engineering Co.,Engineer,50.0,2020-02-20,201.84,,* Earmarked Contribution: See Below,6306137,6306137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,15.0,2020-02-01,1025.82,,* Earmarked Contribution: See Below,5818234,5818234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,28.0,2020-02-12,1025.82,,* Earmarked Contribution: See Below,6016308,6016308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,28.0,2020-02-19,1025.82,,* Earmarked Contribution: See Below,6205536,6205536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,50.0,2020-02-22,1025.82,,* Earmarked Contribution: See Below,6417478,6417478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,15.0,2020-02-25,1025.82,,* Earmarked Contribution: See Below,6566628,6566628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ankeles,Daniel,,,,7 Beech Dr,,Brunswick,ME,04011,Maine Legislature,Legislative Aide,5.0,2020-02-25,1025.82,,* Earmarked Contribution: See Below,6581718,6581718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ansheles,Carole,,,,130 Granite Hts,,Farmington,ME,04938,Retired,Retired,100.0,2020-02-12,850.0,,,6134611,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aoki,Carissa,,,,95 Shepley St,,Auburn,ME,04210,Bates College,Faculty,35.0,2020-02-12,355.0,,* Earmarked Contribution: See Below,6014253,6014253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Polly,,,,715 St George Rd,,South Thomaston,ME,04858,None,Not Employed,25.0,2020-02-02,280.0,,* Earmarked Contribution: See Below,5821329,5821329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Polly,,,,715 St George Rd,,South Thomaston,ME,04858,None,Not Employed,50.0,2020-02-21,280.0,,* Earmarked Contribution: See Below,6414071,6414071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Kerri,,,,150 Walnut St,,South Portland,ME,04106,None,Not Employed,50.0,2020-02-08,278.0,,* Earmarked Contribution: See Below,5896529,5896529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Kerri,,,,150 Walnut St,,South Portland,ME,04106,None,Not Employed,50.0,2020-02-15,278.0,,* Earmarked Contribution: See Below,6080255,6080255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arsenault,Kerri,,,,150 Walnut St,,South Portland,ME,04106,None,Not Employed,25.0,2020-02-26,278.0,,* Earmarked Contribution: See Below,6596649,6596649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Joann,,,,PO Box 150,,South China,ME,04358,Self Employed,Attorney,5.0,2020-02-11,309.66,,* Earmarked Contribution: See Below,6000970,6000970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,20.0,2020-02-01,953.44,,* Earmarked Contribution: See Below,5819242,5819242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,5.0,2020-02-07,953.44,,* Earmarked Contribution: See Below,5940037,5940037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,10.0,2020-02-13,953.44,,* Earmarked Contribution: See Below,6059334,6059334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,5.0,2020-02-14,953.44,,* Earmarked Contribution: See Below,6119874,6119874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,5.0,2020-02-19,953.44,,* Earmarked Contribution: See Below,6200022,6200022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,15.0,2020-02-20,953.44,,* Earmarked Contribution: See Below,6347506,6347506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,5.0,2020-02-21,953.44,,* Earmarked Contribution: See Below,6483474,6483474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,20.0,2020-02-26,953.44,,* Earmarked Contribution: See Below,6598610,6598610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,8.0,2020-02-26,953.44,,* Earmarked Contribution: See Below,6607672,6607672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Azevedo,Celina,,,,1 Avon Pl,Apt 14,Portland,ME,04101,Portland Water District,Engineering Technician,5.0,2020-02-28,953.44,,* Earmarked Contribution: See Below,6669794,6669794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,25.0,2020-02-05,275.0,,* Earmarked Contribution: See Below,5860924,5860924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,5.0,2020-02-05,275.0,,* Earmarked Contribution: See Below,5868875,5868875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,5.0,2020-02-12,275.0,,* Earmarked Contribution: See Below,6039596,6039596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,30.0,2020-02-16,275.0,,* Earmarked Contribution: See Below,6085390,6085390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,5.0,2020-02-19,275.0,,* Earmarked Contribution: See Below,6260182,6260182E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,30.0,2020-02-20,275.0,,* Earmarked Contribution: See Below,6315354,6315354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,5.0,2020-02-26,275.0,,* Earmarked Contribution: See Below,6611500,6611500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Philip,,,,86 Jellison Cove Rd,,Hancock,ME,04640,MPA,Dev Dir.,5.0,2020-02-28,275.0,,* Earmarked Contribution: See Below,6674729,6674729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradbury,Phyllis,,,,7 Lower High St,,Eastport,ME,04631,Information Requested,Information Requested,100.0,2020-02-10,300.0,,,5974258,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Catherine,,,,57 North St,,Saco,ME,04072,None,Not Employed,50.0,2020-02-17,270.2,,* Earmarked Contribution: See Below,6136720,6136720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Catherine,,,,57 North St,,Saco,ME,04072,None,Not Employed,10.0,2020-02-25,270.2,,* Earmarked Contribution: See Below,6570892,6570892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradstreet,Alex,,,,1640 Route 3,,Palermo,ME,04354,Integrity Consulting,Project Manager,100.0,2020-02-19,275.0,,* Earmarked Contribution: See Below,6185500,6185500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brainerd,Wade,,,,100 Goudy St,,South Portland,ME,04106,Central Technology East Inc.,Technical Director,500.0,2020-02-09,1750.0,,* Earmarked Contribution: See Below,5888606,5888606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brainerd,Wade,,,,100 Goudy St,,South Portland,ME,04106,Central Technology East Inc.,Technical Director,50.0,2020-02-12,1750.0,,* Earmarked Contribution: See Below,6009115,6009115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brainerd,Wade,,,,100 Goudy St,,South Portland,ME,04106,Central Technology East Inc.,Technical Director,250.0,2020-02-29,1750.0,,* Earmarked Contribution: See Below,6752285,6752285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramley,Craig,,,,129 Lisbon St,,Lewiston,ME,04240,Berman & Simmons PA,Attorney,100.0,2020-02-08,700.0,,* Earmarked Contribution: See Below,5892618,5892618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramley,Craig,,,,129 Lisbon St,,Lewiston,ME,04240,Berman & Simmons PA,Attorney,50.0,2020-02-19,700.0,,* Earmarked Contribution: See Below,6204368,6204368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramley,Craig,,,,129 Lisbon St,,Lewiston,ME,04240,Berman & Simmons PA,Attorney,50.0,2020-02-27,700.0,,* Earmarked Contribution: See Below,6647505,6647505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramley,Craig,,,,129 Lisbon St,,Lewiston,ME,04240,Berman & Simmons PA,Attorney,25.0,2020-02-28,700.0,,* Earmarked Contribution: See Below,6717975,6717975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branch,Katey,,,,253 Halls Pond Rd,,South Paris,ME,04281,Self Employed,Massage Therapist,100.0,2020-02-06,600.0,,* Earmarked Contribution: See Below,5872866,5872866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branch,Katey,,,,253 Halls Pond Rd,,South Paris,ME,04281,Self Employed,Massage Therapist,250.0,2020-02-17,600.0,,* Earmarked Contribution: See Below,6134888,6134888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branch,Katey,,,,253 Halls Pond Rd,,South Paris,ME,04281,Self Employed,Massage Therapist,250.0,2020-02-25,600.0,,* Earmarked Contribution: See Below,6548915,6548915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-02,288.0,,* Earmarked Contribution: See Below,5815572,5815572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-08,288.0,,* Earmarked Contribution: See Below,5925926,5925926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,20.0,2020-02-11,288.0,,* Earmarked Contribution: See Below,5988753,5988753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-12,288.0,,* Earmarked Contribution: See Below,6030276,6030276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-16,288.0,,* Earmarked Contribution: See Below,6107091,6107091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,28.0,2020-02-19,288.0,,* Earmarked Contribution: See Below,6228631,6228631E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,25.0,2020-02-20,288.0,,* Earmarked Contribution: See Below,6327574,6327574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-20,288.0,,* Earmarked Contribution: See Below,6363508,6363508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,10.0,2020-02-25,288.0,,* Earmarked Contribution: See Below,6570895,6570895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brazier,Johnna,,,,41 Allen Rd,,Dedham,ME,04429,None,Not Employed,15.0,2020-02-29,288.0,,* Earmarked Contribution: See Below,6709211,6709211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,John,,,,9 Ridge Ln,,Kennebunkport,ME,04046,Evolv Technology,Software Engineer,50.0,2020-02-18,212.0,,* Earmarked Contribution: See Below,6157979,6157979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Briggs,Trudy,,,,597 New Gloucester Rd,,North Yarmouth,ME,04097,Town Of Yarmouth ME,Librarian,103.0,2020-02-15,231.0,,,6155669,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Briggs,Trudy,,,,597 New Gloucester Rd,,North Yarmouth,ME,04097,Town Of Yarmouth ME,Librarian,103.0,2020-02-28,231.0,,* Earmarked Contribution: See Below,6751114,6751114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinkman-Young,Alex,,,,79 Stonecrest Dr,,Portland,ME,04103,Teacher,Teacher,54.0,2020-02-12,306.0,,* Earmarked Contribution: See Below,6008925,6008925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinkman-Young,Alex,,,,79 Stonecrest Dr,,Portland,ME,04103,Teacher,Teacher,18.0,2020-02-26,306.0,,* Earmarked Contribution: See Below,6599542,6599542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinkman-Young,Alex,,,,79 Stonecrest Dr,,Portland,ME,04103,Teacher,Teacher,54.0,2020-02-29,306.0,,* Earmarked Contribution: See Below,6746081,6746081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brosnan,Rebecca,,,,7 Patricia Dr,,Cape Elizabeth,ME,04107,Wood,Environmental Scientist,30.0,2020-02-10,248.38,,* Earmarked Contribution: See Below,5960882,5960882E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Kathleen,,,,3 Mainewood Ave,,Orono,ME,04473,University Of Maine,Administrative Specialist,28.0,2020-02-08,367.0,,* Earmarked Contribution: See Below,5905373,5905373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Kathleen,,,,3 Mainewood Ave,,Orono,ME,04473,University Of Maine,Administrative Specialist,28.0,2020-02-20,367.0,,* Earmarked Contribution: See Below,6321258,6321258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,L. David,,,,536 Cundys Harbor Rd,,Harpswell,ME,04079,None,Not Employed,250.0,2020-02-20,250.0,,,6506821,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunault,Cheri,,,,468 Washington St,Apt 3,Bath,ME,04530,Kennebec Estuary Land Trust,Land Steward,100.0,2020-02-15,230.0,,* Earmarked Contribution: See Below,6076275,6076275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunault,Cheri,,,,468 Washington St,Apt 3,Bath,ME,04530,Kennebec Estuary Land Trust,Land Steward,35.0,2020-02-21,230.0,,* Earmarked Contribution: See Below,6423322,6423322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunault,Cheri,,,,468 Washington St,Apt 3,Bath,ME,04530,Kennebec Estuary Land Trust,Land Steward,6.0,2020-02-28,230.0,,* Earmarked Contribution: See Below,6680259,6680259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunault,Cheri,,,,468 Washington St,Apt 3,Bath,ME,04530,Kennebec Estuary Land Trust,Land Steward,10.0,2020-02-28,230.0,,* Earmarked Contribution: See Below,6690561,6690561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Theresa,,,,35 Dearborn St,,Westbrook,ME,04092,Gorham School Department,Teacher,25.0,2020-02-03,210.42,,* Earmarked Contribution: See Below,5829414,5829414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bubar,Melinda,,,,4 Forest St,,Freeport,ME,04032,Professional Dis Assoc,Claims Analyst,10.0,2020-02-29,244.66,,* Earmarked Contribution: See Below,6686157,6686157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bannister Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,None,Not Employed,10.0,2020-02-21,315.0,,* Earmarked Contribution: See Below,6462436,6462436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bannister Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,None,Not Employed,25.0,2020-02-29,315.0,,* Earmarked Contribution: See Below,6724103,6724103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnes,Faith,,,,15 Beech Dr,,Brunswick,ME,04011,Cape Elizabeth School Department,Social Worker,100.0,2020-02-13,220.0,,* Earmarked Contribution: See Below,6045204,6045204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnes,Nicole,,,,148 N Raymond Rd,,Gray,ME,04039,Portland Schools,Data Specialist,25.0,2020-02-15,210.0,,* Earmarked Contribution: See Below,6092752,6092752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnes,Nicole,,,,148 N Raymond Rd,,Gray,ME,04039,Portland Schools,Data Specialist,15.0,2020-02-24,210.0,,* Earmarked Contribution: See Below,6518014,6518014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartovics,Susan,,,,273 N Shore Rd,,North Haven,ME,04853,Self Employed,Farmers/Environmentalist,250.0,2020-02-18,3350.0,,* Earmarked Contribution: See Below,6156277,6156277E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barus,Max,,,,257 Pennellville Rd,,Brunswick,ME,04011,Russell Medical Center,Physician,1000.0,2020-02-07,2000.0,,,5917373,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bauer,Sandra,,,,PO Box 273,,Kittery Point,ME,03905,None,Not Employed,150.0,2020-02-08,1550.0,,* Earmarked Contribution: See Below,5889532,5889532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bauer,Sandra,,,,PO Box 273,,Kittery Point,ME,03905,None,Not Employed,175.0,2020-02-11,1550.0,,* Earmarked Contribution: See Below,5979596,5979596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bauer,Sandra,,,,PO Box 273,,Kittery Point,ME,03905,None,Not Employed,100.0,2020-02-16,1550.0,,* Earmarked Contribution: See Below,6075957,6075957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bauer,Sandra,,,,PO Box 273,,Kittery Point,ME,03905,None,Not Employed,100.0,2020-02-21,1550.0,,* Earmarked Contribution: See Below,6406497,6406497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
