filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DALTON,KELLY,,,,327 W MAIN ST,,SEARSPORT,ME,04974,RETIRED,RETIRED,15.0,2020-03-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANA,HOWARD,H,,JR,41 BOWDOIN ST,,PORTLAND,ME,04102,RETIRED,RETIRED,375.0,2020-03-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.256080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANA,HOWARD,H.,,JR,29 DRAKE LN,,SCARBOROUGH,ME,04074,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-03-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.256078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,SAMUEL,,,,105 BARKER RD,,TROY,ME,04987,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,SAMUEL,,,,105 BARKER RD,,TROY,ME,04987,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,SAMUEL,,,,105 BARKER RD,,TROY,ME,04987,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-03-10,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,MARK,,,,PO BOX 361,,SOUTH CHINA,ME,04358,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,MARK,,,,PO BOX 361,,SOUTH CHINA,ME,04358,RETIRED,RETIRED,31.5,2020-02-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,MARK,,,,PO BOX 361,,SOUTH CHINA,ME,04358,RETIRED,RETIRED,27.18,2020-03-20,90.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,RAY,H,,JR,PO BOX 82,,EAST ORLAND,ME,04431,RETIRED,RETIRED,7.5,2020-03-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEDITCH,ALAN,,,,19 MARRS POINT RD,,WALES,ME,04280,HIGHWAY TECH,CEO,37.5,2020-03-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEJONG,CHRISTA,,,,143 ROGERS RD,,KITTERY,ME,03904,MCEACHERN & THORNHILL,SECRETARY,150.0,2020-03-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL CAMP,MICHAEL,B,,,55 MELODY LN,,PORTLAND,ME,04103,SELF-EMPLOYED,OFFICE WORKER,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L,,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVRIESS,RICHARD,L,,,17 FERRY RD,,WESTPORT ISLAND,ME,04578,RETIRED,RETIRED,31.5,2020-02-21,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKEY,THOMAS,A,,,PO BOX 177,,EUSTIS,ME,04936,RETIRED,RETIRED,33.75,2020-03-13,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN,BRIAN,L,,,PO BOX 44,,PHILLIPS,ME,04966,RETIRED,RETIRED,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN-HALL,CHRISTINE,,,,4 BEALS COVE RD,,ORRS ISLAND,ME,04066,NUANCE COMMUNICATIONS,PROJECT MANAGER,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN-HALL,CHRISTINE,,,,4 BEALS COVE RD,,ORRS ISLAND,ME,04066,NUANCE COMMUNICATIONS,PROJECT MANAGER,26.25,2020-02-27,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN-HALL,CHRISTINE,,,,4 BEALS COVE RD,,ORRS ISLAND,ME,04066,NUANCE COMMUNICATIONS,PROJECT MANAGER,75.0,2020-03-10,132.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN-HALL,CHRISTINE,,,,4 BEALS COVE RD,,ORRS ISLAND,ME,04066,NUANCE COMMUNICATIONS,PROJECT MANAGER,26.25,2020-03-11,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONOVAN-HALL,CHRISTINE,,,,4 BEALS COVE RD,,ORRS ISLAND,ME,04066,NUANCE COMMUNICATIONS,PROJECT MANAGER,54.18,2020-03-27,213.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOYLE,PAULA,,,,PO BOX 534,,STANDISH,ME,04084,HOMEMAKER,HOMEMAKER,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOYLE,PAULA,,,,PO BOX 534,,STANDISH,ME,04084,HOMEMAKER,HOMEMAKER,33.75,2020-02-27,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOYLE,PAULA,,,,PO BOX 534,,STANDISH,ME,04084,HOMEMAKER,HOMEMAKER,18.75,2020-03-03,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOYLE,PAULA,,,,PO BOX 534,,STANDISH,ME,04084,HOMEMAKER,HOMEMAKER,27.75,2020-03-21,111.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUBEY,ALTON,CALVIN,,,58 JUST RITE ACRES,,WATERFORD,ME,04088,RETIRED,RETIRED,7.5,2020-02-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUBEY,ALTON,CALVIN,,,58 JUST RITE ACRES,,WATERFORD,ME,04088,RETIRED,RETIRED,7.5,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUCA,ROBERT,J,,,7 OLD HOMESTEAD LN,,BERWICK,ME,03901,RETIRED,RETIRED,15.0,2020-02-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUCA,ROBERT,J,,,7 OLD HOMESTEAD LN,,BERWICK,ME,03901,RETIRED,RETIRED,11.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUMONT,PETER,,,,8 KOZY LN,,OAKLAND,ME,04963,SELF-EMPLOYED,SMALL CONTRACTOR,3.75,2020-03-20,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNHAM,ALAN,,,,31 DUNHAMS RDG,,ORRINGTON,ME,04474,NECI,SALES DIRECTOR,37.5,2020-02-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNHAM,ALAN,,,,31 DUNHAMS RDG,,ORRINGTON,ME,04474,NECI,SALES DIRECTOR,31.5,2020-03-23,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,DOROTHY,,,,40 ACADEMY RD,,MONMOUTH,ME,04259,RETIRED,RETIRED,26.25,2020-03-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.375460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPLESSIS,DONALD,,,,25 KENNISON ST,,AUGUSTA,ME,04330,RETIRED,RETIRED,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.375552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOT,ALAN,,,,PO BOX 585,,DIXFIELD,ME,04224,SELF-EMPLOYED,BUILDING SUPPLY,150.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.377338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2020-02-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2020-02-22,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2020-02-25,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,26.25,2020-02-29,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,REIDUN,ELISABETH,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,31.5,2020-03-02,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERY,CHAD,,,,29 ELLIS RD,,EMBDEN,ME,04958,NEMO,BOILER MAKER,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.377758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,ALICE,,,,490 US RTE 1,,ROBBINSTON,ME,04671,RETIRED,RETIRED,51.54,2020-02-18,51.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.378794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARR,GERALD,A,,,1 COLTON LN,,BIDDEFORD,ME,04005,SELF-EMPLOYED,SECURITIES,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.379728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRAGHER,JAMES,JOSEPH,,JR,152 WOODLANDS DR,,FALMOUTH,ME,04105,DELTA AIRLINES,PILOT,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRAGHER,JAMES,JOSEPH,,JR,152 WOODLANDS DR,,FALMOUTH,ME,04105,DELTA AIRLINES,PILOT,18.75,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRAGHER,JAMES,JOSEPH,,JR,152 WOODLANDS DR,,FALMOUTH,ME,04105,DELTA AIRLINES,PILOT,18.75,2020-03-23,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRAGHER,JAMES,JOSEPH,,JR,152 WOODLANDS DR,,FALMOUTH,ME,04105,DELTA AIRLINES,PILOT,18.75,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRIS,CAROL,,,,640 CIVIC CENTER DR,,AUGUSTA,ME,04330,SELF-EMPLOYED,INSURANCE PRODUCER,18.75,2020-02-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRIS,CAROL,,,,640 CIVIC CENTER DR,,AUGUSTA,ME,04330,SELF-EMPLOYED,INSURANCE PRODUCER,18.75,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEINSTEIN,LEONARD,M,,,PO BOX 7727,,LEWISTON,ME,04243,RETIRED,RETIRED,26.25,2020-02-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEINSTEIN,LEONARD,M,,,PO BOX 7727,,LEWISTON,ME,04243,RETIRED,RETIRED,26.25,2020-03-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,R,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,R,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,26.25,2020-02-25,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,R,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,31.5,2020-02-26,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,EUGENE,R,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,37.5,2020-03-25,132.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,KATHARINE,,,,112 BASIN RD,,NEW VINEYARD,ME,04956,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.264021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELD,LAURA,,,,714 BALD HILL RD,,NEW GLOUCESTER,ME,04260,MAINE MEDICAL CENTER,CNA,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZGERALD,EDWARD,L,,,42 HANCOCK POND RD,,SEBAGO,ME,04029,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.264452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,NANCY,,,,128 BALD HILL RD,,WELLS,ME,04090,RETIRED,RETIRED,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,NANCY,,,,128 BALD HILL RD,,WELLS,ME,04090,RETIRED,RETIRED,37.5,2020-03-09,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,NANCY,,,,128 BALD HILL RD,,WELLS,ME,04090,RETIRED,RETIRED,18.75,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTIN,PAUL,R,,,103 RUSSELL RD,,MADISON,ME,04950,SELF-EMPLOYED,FOREST PRODUCTS,375.0,2020-03-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.110131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.384092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAHAGAN,HAYES,,,,1988 STATE RD,,CASTLE HILL,ME,04757,GA,BUSINESS OWNER,15.0,2020-03-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.384792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDINER,GREGORY,,,,1021 HEALD HWY,,UNION,ME,04862,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-02-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.267304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDINER,GREGORY,,,,1021 HEALD HWY,,UNION,ME,04862,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.267305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,PETER,,,,26 MAIN ST MALL,,THOMASTON,ME,04861,SHEPHERD TOYOTA,SALES,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,PETER,,,,26 MAIN ST MALL,,THOMASTON,ME,04861,SHEPHERD TOYOTA,SALES,31.5,2020-02-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,PETER,,,,26 MAIN ST MALL,,THOMASTON,ME,04861,SHEPHERD TOYOTA,SALES,31.5,2020-03-25,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,31.5,2020-02-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,31.5,2020-03-21,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.142596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GATCOMB,LISA,,,,8 RIDGE RD,,GEORGETOWN,ME,04548,GENERAL DYNAMICS BIW,ENGINEER,7.5,2020-02-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.190926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GATCOMB,LISA,,,,8 RIDGE RD,,GEORGETOWN,ME,04548,GENERAL DYNAMICS BIW,ENGINEER,7.5,2020-03-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.190927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GATES,RUSSELL,D,,,PO BOX 174,,COOPERS MILLS,ME,04341,CALIFORNIA CONTRACT,OFFICE MANAGER,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.386084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEESAMAN,CORY,,,,430 RIVERSIDE ST,,PORTLAND,ME,04103,INFORMATION REQUESTED PER BEST EFFORTS,SOFTWARE ARCHITECT,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.386370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
