filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MASSET,JUDY,,,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.206803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSET,JUDY,,,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-03-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.206804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSET,JUDY,,,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,37.5,2020-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.206805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCAMY,ROBERT,T,,,2402 34TH AVE S,,FARGO,ND,58104,SELF-EMPLOYED,OPTOMETRIST,22.5,2020-03-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.425142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCAULEY,CHARLES,H,,,832 PARK PL,,WILLISTON,ND,58801,RETIRED,RETIRED,82.5,2020-03-12,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.425300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMICK,SEAN,,,,3602 7TH ST W,,WILLISTON,ND,58801,STEELE ENERGY SERVICES,SERVICE RIGS,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.295858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMICK,SEAN,,,,3602 7TH ST W,,WILLISTON,ND,58801,STEELE ENERGY SERVICES,SERVICE RIGS,75.0,2020-03-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.295859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC DONALD,SHEILA,,,,741 13 1/2 AVE E,,WEST FARGO,ND,58078,PRAIRIE ST JOHNS HOSPITAL,RN,37.5,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.207275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC DONALD,SHEILA,,,,741 13 1/2 AVE E,,WEST FARGO,ND,58078,PRAIRIE ST JOHNS HOSPITAL,RN,37.5,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.207276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCINNES,THOMAS,,,,6904 COUNTY ROAD 31,,FARGO,ND,58102,ENTREPRENEUR,ENTREPRENEUR,26.91,2020-03-06,26.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.426628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNON,JARED,,,,16155 26TH ST SE,,ARGUSVILLE,ND,58005,SELF-EMPLOYED,COLLISION REPAIR/ RESTORATION,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.296857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNON,JARED,,,,16155 26TH ST SE,,ARGUSVILLE,ND,58005,SELF-EMPLOYED,COLLISION REPAIR/ RESTORATION,31.5,2020-02-26,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.296858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELIN,RICK,,,,629 1ST ST NE,,MINOT,ND,58703,TECTA AMERICA DAKOTAS,ROOFER,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.208699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESCHKE,MIKE,,,,6604 COUNTY ROAD 19 S,,MINOT,ND,58701,OSS,TECH,5.25,2020-02-24,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESCHKE,MIKE,,,,6604 COUNTY ROAD 19 S,,MINOT,ND,58701,OSS,TECH,26.25,2020-03-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESCHKE,MIKE,,,,6604 COUNTY ROAD 19 S,,MINOT,ND,58701,OSS,TECH,9.0,2020-03-10,40.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESCHKE,MIKE,,,,6604 COUNTY ROAD 19 S,,MINOT,ND,58701,OSS,TECH,7.5,2020-03-11,48.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSERLY,RICHARD,,,,2200 21ST AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,26.25,2020-03-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSERLY,RICHARD,,,,2200 21ST AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,26.25,2020-03-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MICKELSON,ADOLPH,G,,,2629 35TH AVE S,,FARGO,ND,58104,RETIRED,RETIRED,18.75,2020-02-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MICKELSON,ADOLPH,G,,,2629 35TH AVE S,,FARGO,ND,58104,RETIRED,RETIRED,18.75,2020-03-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.298509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GARY,P,,,3824 E PRINCETON AVE,,BISMARCK,ND,58504,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.40205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOEN,DON,,,,154 W BRUNSDALE DR,,MAYVILLE,ND,58257,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.430888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOOS,AGNESMAE,R,,,1000 W CENTURY AVE,,BISMARCK,ND,58503,RETIRED,RETIRED,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.431778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOOSBRUGGER,BONNIE,SUSAN,,,1395 HIGHPOINTE DR N,,FARGO,ND,58102,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOOSBRUGGER,BONNIE,SUSAN,,,1395 HIGHPOINTE DR N,,FARGO,ND,58102,RETIRED,RETIRED,37.5,2020-03-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORMANN,SUSAN,,,,2032 N 16TH ST,,BISMARCK,ND,58501,ND DEPT OF HEALTH,MANAGER/PROGRAM ADMINISTRATOR,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.300540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYER,PAUL,,,,791 9TH AVE,,WALCOTT,ND,58077,UNION STORAGE,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-02-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYER,PAUL,,,,791 9TH AVE,,WALCOTT,ND,58077,UNION STORAGE,INFORMATION REQUESTED PER BEST EFFORTS,25.64,2020-02-16,57.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYER,PAUL,,,,791 9TH AVE,,WALCOTT,ND,58077,UNION STORAGE,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-02-22,88.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.95599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,BRUCE,A,,,2519 9TH ST S,,FARGO,ND,58103,DAKOTA CLINIC,OPTHAMOLOGY,150.0,2020-03-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CLINT,R,,,3601 UNIVERSITY DR S,,FARGO,ND,58104,SELF-EMPLOYED,SALES,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.302479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CLINT,R,,,3601 UNIVERSITY DR S,,FARGO,ND,58104,SELF-EMPLOYED,SALES,31.5,2020-03-17,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.302480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,RENESS,,,,PO BOX 668,,TIOGA,ND,58852,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,RENESS,,,,PO BOX 668,,TIOGA,ND,58852,RETIRED,RETIRED,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,ROBERT,LYNN,,,4808 36TH AVE N,,REILES ACRES,ND,58102,RETIRED,RETIRED,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.50268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,ROBERT,LYNN,,,4808 36TH AVE N,,REILES ACRES,ND,58102,RETIRED,RETIRED,37.5,2020-03-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.50269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,ROBERT,LYNN,,,4808 36TH AVE N,,REILES ACRES,ND,58102,RETIRED,RETIRED,37.5,2020-03-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.50270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESHAT,ANN,,,,600 E AVENUE D,,BISMARCK,ND,58501,SPARTANNASH,RETAIL,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESHAT,ANN,,,,600 E AVENUE D,,BISMARCK,ND,58501,SPARTANNASH,RETAIL,11.25,2020-02-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESHAT,ANN,,,,600 E AVENUE D,,BISMARCK,ND,58501,SPARTANNASH,RETAIL,26.25,2020-03-07,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESHAT,ANN,,,,600 E AVENUE D,,BISMARCK,ND,58501,SPARTANNASH,RETAIL,26.25,2020-03-13,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.156428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESJE,HARRY,,,,3548 10TH AVE E,,DICKINSON,ND,58601,LIME ROCK RESOURCES,OILFIELD,37.5,2020-03-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.435168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIXON,ELVIRA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,DOUGLAS PLACE,MEDICATION AID,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.303340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIXON,ELVIRA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,DOUGLAS PLACE,MEDICATION AID,26.25,2020-03-08,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.303341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOESEN,SAMANTHA,,,,1493 75TH AVE S,,FARGO,ND,58104,HOMEMAKER,HOMEMAKER,75.0,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORHEIM,EUGENE,L,,,6869 97TH ST NE,,ROCKLAKE,ND,58365,RETIRED,RETIRED,37.5,2020-03-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.436646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,PTY,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,,,1054.06,2020-02-25,1054.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.8866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NUBSON,LAVERNE,J,,,1200 HARWOOD DR S,,FARGO,ND,58104,RETIRED,RETIRED,7.5,2020-02-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.212445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NUBSON,LAVERNE,J,,,1200 HARWOOD DR S,,FARGO,ND,58104,RETIRED,RETIRED,7.5,2020-03-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.212446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-02-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-20,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,ELDON,J,,,108 32ND AVE N,,FARGO,ND,58102,RETIRED,RETIRED,52.5,2020-03-27,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.304680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,ELDON,J,,,108 32ND AVE N,,FARGO,ND,58102,RETIRED,RETIRED,52.5,2020-03-27,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.304681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JAMES,,,,6759 16TH ST SE,,GRAND FORKS,ND,58201,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JUSTIN,,,,316 21ST ST E,,DICKINSON,ND,58601,JUST IN GLASS,CEO,7.5,2020-02-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.304695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JUSTIN,,,,316 21ST ST E,,DICKINSON,ND,58601,JUST IN GLASS,CEO,7.5,2020-03-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.304696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,SUSAN,,,,7755 COUNTY FAIR RD,,FLAXTON,ND,58737,RETIRED,RETIRED,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OMLID,LOREN,,,,408 N 1ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,3.75,2020-02-18,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.438394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OPPEGARD,PAUL,R,,,2309 ROSE CREEK BLVD S,,FARGO,ND,58104,SELF-EMPLOYED,ATTORNEY,187.5,2020-02-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.438534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OURADNIK,WALTER,,,,PO BOX 355,,NEW TOWN,ND,58763,RETIRED,RETIRED,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.439220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,MICHAEL,,,,PO BOX 7461,,WILLISTON,ND,58803,TNAT,PRESIDENT,187.5,2020-02-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARISH,MICHAEL,,,,PO BOX 7461,,WILLISTON,ND,58803,TNAT,PRESIDENT,187.5,2020-03-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSLOW,RODNEY,,,,220 1ST ST SE,PO BOX 302,LEEDS,ND,58346,RETIRED,RETIRED,15.0,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSLOW,RODNEY,,,,220 1ST ST SE,PO BOX 302,LEEDS,ND,58346,RETIRED,RETIRED,15.0,2020-03-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,SCOT,,,,1332 2ND ST SE,,MINOT,ND,58701,PEARSON CHIROPRACTIC,CHIROPRACTOR,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.441762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECK,KIM,E,,,214 2ND ST W,,ROSS,ND,58776,ROCKIN K 4 LLC,OIL FIELD WINCH TRUCK OPERATOR,187.5,2020-02-24,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.441826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DARBY,,,,518 SLATE DR,,BISMARCK,ND,58503,NOVASPECT,SALES,7.5,2020-03-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.442962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DUANE,L,,,1504 GLACIAL DR,,MINOT,ND,58703,SELF-EMPLOYED,REAL ESTATE,31.5,2020-03-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.442970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JAMES,,,,1021 LINDEN LN,,WASHBURN,ND,58577,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.50593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JAMES,,,,1021 LINDEN LN,,WASHBURN,ND,58577,RETIRED,RETIRED,31.5,2020-02-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.50594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PFLUGRATH,PAT,,,,1901 124TH AVE S,,HORACE,ND,58047,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.443322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PFLUGRATH,PATRICIA,P,,,1901 124TH AVE S,,HORACE,ND,58047,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.443324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIETSCH,KENT,DUANE,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIETSCH,KENT,DUANE,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,75.0,2020-03-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIETSCH,KENT,DUANE,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,75.0,2020-03-07,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIETSCH,KENT,DUANE,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,75.0,2020-03-07,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIETSCH,KENT,DUANE,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,75.0,2020-03-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
