filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GARSKE,JOSEPH,P.,,,PO BOX 917,,ELEANOR,WV,25070,RETIRED,RETIRED,18.75,2018-11-06,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.158037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARSKE,JOSEPH,P.,,,PO BOX 917,,ELEANOR,WV,25070,RETIRED,RETIRED,18.75,2018-10-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARSKE,JOSEPH,P.,,,PO BOX 917,,ELEANOR,WV,25070,RETIRED,RETIRED,18.75,2018-10-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERHOFF,JIM,,,,77 OAKRIDGE DR,,PARKERSBURG,WV,26104,HOBART,SALES MANAGER,31.5,2019-02-16,121.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERHOFF,JIM,,,,77 OAKRIDGE DR,,PARKERSBURG,WV,26104,HOBART,SALES MANAGER,15.15,2019-01-18,90.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERHOFF,JIM,,,,77 OAKRIDGE DR,,PARKERSBURG,WV,26104,HOBART,SALES MANAGER,37.5,2019-01-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUERHOFF,JIM,,,,77 OAKRIDGE DR,,PARKERSBURG,WV,26104,HOBART,SALES MANAGER,37.5,2018-10-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,187.5,2019-03-30,902.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.235391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2019-03-19,715.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.233182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2019-02-20,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,375.0,2019-02-10,435.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2019-01-19,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2018-12-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2018-11-19,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZ,MARY-BRENDA,BRENDA,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADNINISTRATION,R.N.,15.0,2018-10-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKOVITCH,ERIC,,,,337 PENCO RD,,WEIRTON,WV,26062,SELF-EMPLOYED,ATTORNEY,2800.0,2019-03-05,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.4787],SA18.243763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKOVITCH,ERIC,,,,337 PENCO RD,,WEIRTON,WV,26062,SELF-EMPLOYED,ATTORNEY,2800.0,2019-03-05,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.4788],SA18.242579,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORBES,H,,,,PO BOX 1851,,LEWISBURG,WV,24901,SELF-EMPLOYED,CONTRACTOR,37.5,2018-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORBES,H,,,,PO BOX 1851,,LEWISBURG,WV,24901,SELF-EMPLOYED,CONTRACTOR,37.5,2018-11-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEMING,JOSEPH,,MR.,,PO BOX 222,,SPANISHBURG,WV,25922,RETIRED,RETIRED,33.75,2019-03-19,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEMING,JOSEPH,,MR.,,PO BOX 222,,SPANISHBURG,WV,25922,RETIRED,RETIRED,150.0,2018-10-26,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEMING,JOSEPH,,MR.,,PO BOX 222,,SPANISHBURG,WV,25922,RETIRED,RETIRED,33.75,2018-10-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.130885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIKE,KELLY,,,,35 SWEARINGEN WAY,,SHEPHERDSTOWN,WV,25443,USFWS,VIS,133.99,2018-11-03,324.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.165333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIKE,KELLY,,,,35 SWEARINGEN WAY,,SHEPHERDSTOWN,WV,25443,USFWS,VIS,190.87,2018-10-13,190.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.148047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINTON,DOUGLAS,B,MR.,,144 PARKVIEW DR,,WEIRTON,WV,26062,SELF-EMPLOYED,FUNERAL DIRECTOR,150.0,2019-03-08,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINTON,DOUGLAS,B,MR.,,144 PARKVIEW DR,,WEIRTON,WV,26062,SELF-EMPLOYED,FUNERAL DIRECTOR,150.0,2019-01-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.192829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,ELAINE,,,,311 LIBERTY AVE,,CLARKSBURG,WV,26301,RETIRED,RETIRED,7.5,2019-02-12,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,CATHERINE,A.,MRS.,,245 S CHELSEA ST,,SISTERSVILLE,WV,26175,RETIRED,RETIRED,225.0,2019-01-30,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.201809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,CATHERINE,A.,MRS.,,245 S CHELSEA ST,,SISTERSVILLE,WV,26175,RETIRED,RETIRED,225.0,2019-01-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.201808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,CONNIE,,,,34 ARNOLD AVE,,BUCKHANNON,WV,26201,RETIRED,RETIRED,15.15,2019-01-18,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.113906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSON,SAMUEL,,MR.,,303 MARSHALL DR,,GLEN DALE,WV,26038,RETIRED,RETIRED,37.5,2019-02-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSON,SAMUEL,,MR.,,303 MARSHALL DR,,GLEN DALE,WV,26038,RETIRED,RETIRED,37.5,2018-12-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.158769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSON,SAMUEL,,MR.,,303 MARSHALL DR,,GLEN DALE,WV,26038,RETIRED,RETIRED,37.5,2018-10-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.158768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,2.25,2019-03-03,122.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,37.5,2019-02-26,120.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,0.75,2019-02-05,57.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,15.15,2019-01-23,57.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,18.75,2019-01-18,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,3.75,2019-01-08,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,3.75,2018-12-28,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,3.75,2018-12-23,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,3.75,2018-11-30,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,2.25,2018-11-05,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,3.75,2018-11-05,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYER,DURWIN,,,,4279 LITTLE CABELL CREEK RD,,ONA,WV,25545,RETIRED,RETIRED,2.25,2018-10-19,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUKES,PHILIP,,,,213 BLANEY AVE,,MOUNDSVILLE,WV,26041,RETIRED,RETIRED,37.5,2018-10-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.129495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,BRIAN,,MR.,,855 CHESTNUT ST,,PARKERSBURG,WV,26101,MANDALA VENTURES LLV,MANAGER,15.15,2019-01-19,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.211737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIX,ANTHONY,,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON,PUBLIC WORKS/STREETS LABORER,37.5,2019-03-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,29.86,2019-03-29,209.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,2.25,2019-03-03,179.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,31.5,2019-02-03,177.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,15.15,2019-01-18,146.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,26.25,2019-01-14,131.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,JOHN,,,,1716 MARKET ST,,PARKERSBURG,WV,26101,PLEXUS-PSA,VICE PRESIDENT,104.81,2016-12-12,104.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,CAROLYN,A.,,,2159 ELDERSVILLE RD,,FOLLANSBEE,WV,26037,RETIRED,RETIRED,15.15,2019-02-16,120.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.97470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,CAROLYN,A.,,,2159 ELDERSVILLE RD,,FOLLANSBEE,WV,26037,RETIRED,RETIRED,15.15,2019-02-16,105.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.97469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,CAROLYN,A.,,,2159 ELDERSVILLE RD,,FOLLANSBEE,WV,26037,RETIRED,RETIRED,15.0,2019-02-14,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.97468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANDELET,ANNE,,,,425 WHITAKER BLVD,,HUNTINGTON,WV,25701,RETIRED,RETIRED,37.5,2019-03-25,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANDELET,ANNE,,,,425 WHITAKER BLVD,,HUNTINGTON,WV,25701,RETIRED,RETIRED,75.0,2018-12-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.177421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,DAVID,,,,1928 MUDDY CREEK MOUNTAIN RD,,ALDERSON,WV,24910,SELF-EMPLOYED,SERVICE TECHNICIAN,22.5,2019-02-19,138.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,DAVID,,,,1928 MUDDY CREEK MOUNTAIN RD,,ALDERSON,WV,24910,SELF-EMPLOYED,SERVICE TECHNICIAN,15.15,2019-01-19,116.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,DAVID,,,,1928 MUDDY CREEK MOUNTAIN RD,,ALDERSON,WV,24910,SELF-EMPLOYED,SERVICE TECHNICIAN,20.91,2018-12-13,20.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.179596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,JOHN,,MR.,,1006 CRESTMONT RD,,HURRICANE,WV,25526,RETIRED,RETIRED,37.5,2019-02-26,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,JOHN,,MR.,,1006 CRESTMONT RD,,HURRICANE,WV,25526,RETIRED,RETIRED,187.5,2018-12-12,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,JOHN,,MR.,,1006 CRESTMONT RD,,HURRICANE,WV,25526,RETIRED,RETIRED,3.75,2018-11-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,18.75,2019-03-20,170.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,52.5,2018-11-06,87.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.171461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,3.75,2018-11-06,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.171460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,2.25,2018-11-02,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.171462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,2.25,2018-10-26,28.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.171459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,26.25,2018-10-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COFFMAN,JENNY,,MRS.,,500 WOODY LN,,SUMMERSVILLE,WV,26651,RETIRED,RETIRED,11.25,2019-02-01,86.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.206304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COFFMAN,JENNY,,MRS.,,500 WOODY LN,,SUMMERSVILLE,WV,26651,RETIRED,RETIRED,15.15,2019-01-18,60.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.206303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-03-19,90.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.233370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-02-19,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-01-18,60.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-01-18,45.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-01-18,30.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COE,SHEILA,,,,218 VALLIS DR,,SPENCER,WV,25276,COE RESOURCES INC,PRESIDENT,15.15,2019-01-18,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
