filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,25.0,2020-02-29,260.0,,* Earmarked Contribution: See Below,1602480,1602480E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,50.0,2020-02-09,1290.5,,* Earmarked Contribution: See Below,1310190,1310190E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Sue,,,,4205 S Bond Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,50.0,2020-02-22,525.0,,* Earmarked Contribution: See Below,1564290,1564290E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-02-12,311.0,,* Earmarked Contribution: See Below,1455511,1455511E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heisler,Michael,,,,47770 249th St,,Garretson,SD,57030,University of South Dakota,Physician,300.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,1357911,1357911E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Douglas,,,,14136 Hacker Loop,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,1380921,1380921E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Dave,,,,3533 S Spencer Blvd,,Sioux Falls,SD,57103,Not Employed,Not Employed,250.0,2020-02-12,1750.0,,* Earmarked Contribution: See Below,1443521,1443521E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-10,2916.23,,* Earmarked Contribution: See Below,1335731,1335731E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Diekman,Diane,J.,,,7604 W Emily St,,Sioux Falls,SD,57106,Not Employed,Retired,2000.0,2020-02-03,2700.0,,,1258031,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,15.0,2020-02-25,950.88,,* Earmarked Contribution: See Below,1585041,1585041E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-02,311.0,,* Earmarked Contribution: See Below,1248771,1248771E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bishop,James,,,,13049 Mission Hills Loop,,Rapid City,SD,57702,Not Employed,Not Employed,200.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,1598871,1598871E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,5.0,2020-02-10,260.0,,* Earmarked Contribution: See Below,1340481,1340481E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wayt,Mark,,,,1021 21st St NE,,Watertown,SD,57201,Lake Area Technical Institute,Teacher,25.0,2020-02-27,225.0,,* Earmarked Contribution: See Below,1596081,1596081E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2020-02-20,479.0,,* Earmarked Contribution: See Below,1554291,1554291E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,25.0,2020-02-05,260.0,,* Earmarked Contribution: See Below,1265891,1265891E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barth,Jeff,,,,3209 S Manifold Ave,,Sioux Falls,SD,57110,Minnehaha County,County Commissioner,100.0,2020-02-10,1650.0,,* Earmarked Contribution: See Below,1332412,1332412E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Samuel,,,,PO Box 361,,Warner,SD,57479,Self Employed,Farmer,250.0,2020-02-12,600.0,,* Earmarked Contribution: See Below,1423212,1423212E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,15.0,2020-02-12,710.0,,* Earmarked Contribution: See Below,1443112,1443112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Black,Joel,,,,6916 Ainsdale Ct,,Rapid City,SD,57702,Self Employed,Trust Co Executive,100.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,1324022,1324022E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2020-02-10,440.0,,* Earmarked Contribution: See Below,1336122,1336122E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-19,581.5,,* Earmarked Contribution: See Below,1547032,1547032E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chalmers,David,,,,1138 Indian Hills Rd,,Brookings,SD,57006,Not Employed,Not Employed,38.0,2020-02-25,228.0,,* Earmarked Contribution: See Below,1582732,1582732E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hasby,Peter,,,,5950 Timberline Rd W,,Rapid City,SD,57702,VA,Physician,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1360142,1360142E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groves,Wm,Jason,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney,50.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,1534542,1534542E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stark,Gerald,,,,406 Belleview Ct,,Spearfish,SD,57783,Not Employed,Not Employed,200.0,2020-02-08,800.0,,* Earmarked Contribution: See Below,1359552,1359552E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Samuel,,,,PO Box 361,,Warner,SD,57479,Self Employed,Farmer,100.0,2020-02-01,600.0,,* Earmarked Contribution: See Below,1247852,1247852E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-03,2916.23,,* Earmarked Contribution: See Below,1252152,1252152E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Healy,Diane,,,,438928 Northside Dr,,Lake City,SD,57247,Not Employed,Not Employed,25.0,2020-02-24,425.0,,* Earmarked Contribution: See Below,1578162,1578162E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Paula,L.,,,1409 S Williams Ave,,Sioux Falls,SD,57105,Not Employed,Retired,75.0,2020-02-27,250.0,,,1594182,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuper,Kathy,,,,3900 S Terry Ave,Apt B14,Sioux Falls,SD,57106,Not Employed,Retired,75.0,2020-02-03,225.0,,,1257923,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-21,2916.23,,* Earmarked Contribution: See Below,1568333,1568333E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-02-22,565.5,,* Earmarked Contribution: See Below,1569733,1569733E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groves,Wm,Jason,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney,50.0,2020-02-15,250.0,,* Earmarked Contribution: See Below,1498943,1498943E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-02-10,311.0,,* Earmarked Contribution: See Below,1342053,1342053E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,15.0,2020-02-04,950.88,,* Earmarked Contribution: See Below,1260653,1260653E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University of Sioux Falls,Professor,19.0,2020-02-01,219.5,,* Earmarked Contribution: See Below,1251163,1251163E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,50.0,2020-02-12,2916.23,,* Earmarked Contribution: See Below,1417563,1417563E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herseth,Lars,,,,39949 114th St,,Houghton,SD,57449,Self Employed,Rancher,200.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1458773,1458773E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bosworth,Rita,,,,11324 Rock Ridge Ln,,Belle Fourche,SD,57717,Not Employed,Not Employed,50.0,2020-02-12,455.0,,* Earmarked Contribution: See Below,1437783,1437783E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,15.0,2020-02-17,260.0,,* Earmarked Contribution: See Below,1527583,1527583E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,25.0,2020-02-21,260.0,,* Earmarked Contribution: See Below,1565693,1565693E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-02-14,581.5,,* Earmarked Contribution: See Below,1483593,1483593E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-08,2916.23,,* Earmarked Contribution: See Below,1313814,1313814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,50.0,2020-02-01,1290.5,,* Earmarked Contribution: See Below,1250014,1250014E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University of Sioux Falls,Professor,25.0,2020-02-12,219.5,,* Earmarked Contribution: See Below,1459024,1459024E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stark,Gerald,,,,406 Belleview Ct,,Spearfish,SD,57783,Not Employed,Not Employed,200.0,2020-02-27,800.0,,* Earmarked Contribution: See Below,1594524,1594524E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bishop,James,,,,13049 Mission Hills Loop,,Rapid City,SD,57702,Not Employed,Not Employed,5.0,2020-02-07,205.0,,* Earmarked Contribution: See Below,1298224,1298224E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,5.0,2020-02-22,950.88,,* Earmarked Contribution: See Below,1576234,1576234E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-02-13,565.5,,* Earmarked Contribution: See Below,1518744,1518744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-02-06,565.5,,* Earmarked Contribution: See Below,1271444,1271444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schneiderhan,Daniel,J.,,,20430 SD Highway 1806,,Fort Pierre,SD,57532,Information Requested,Information Requested,500.0,2020-02-18,500.0,,,1532644,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Samuel,,,,PO Box 361,,Warner,SD,57479,Self Employed,Farmer,250.0,2020-02-25,600.0,,* Earmarked Contribution: See Below,1581154,1581154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,7.0,2020-02-16,565.5,,* Earmarked Contribution: See Below,1497354,1497354E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-02-17,311.0,,* Earmarked Contribution: See Below,1529064,1529064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2020-02-13,440.0,,* Earmarked Contribution: See Below,1515348,1515348E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Douglas,,,,14136 Hacker Loop,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-02-22,300.0,,* Earmarked Contribution: See Below,1561848,1561848E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rovere,Vicki,,,,1735 City Springs Rd,,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,1362148,1362148E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ammann,Lonny,,,,6414 S Callie Eve Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,100.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,1599358,1599358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2020-02-28,440.0,,* Earmarked Contribution: See Below,1602158,1602158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wayt,Mark,,,,1021 21st St NE,,Watertown,SD,57201,Lake Area Technical Institute,Teacher,15.0,2020-02-10,225.0,,* Earmarked Contribution: See Below,1337368,1337368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johns,Carol,,,,717 W 2nd St,,Webster,SD,57274,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1459488,1459488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-04,2916.23,,* Earmarked Contribution: See Below,1262288,1262288E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2020-02-04,479.0,,* Earmarked Contribution: See Below,1263109,1263109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groves,Wm,Jason,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney,50.0,2020-02-15,250.0,,* Earmarked Contribution: See Below,1502819,1502819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2020-02-19,350.5,,* Earmarked Contribution: See Below,1546729,1546729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stumo,Timothy,,,,3916 N Potsdam Ave,Apt 2782,Sioux Falls,SD,57104,BP,Manager,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1396829,1396829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groves,Wm,Jason,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney,50.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1279739,1279739E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Sue,,,,4205 S Bond Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,75.0,2020-02-08,525.0,,* Earmarked Contribution: See Below,1321939,1321939E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,25.0,2020-02-11,710.0,,* Earmarked Contribution: See Below,1393849,1393849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,15.0,2020-02-10,950.88,,* Earmarked Contribution: See Below,1337259,1337259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bliss,Norman,B.,,,2021 S 1st Ave,,Sioux Falls,SD,57105,Not Employed,Not Employed,250.0,2020-02-11,600.0,,* Earmarked Contribution: See Below,1381059,1381059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Steve,,,,3809 Ponderosa Ct,,Rapid City,SD,57702,Self Employed,Physician,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1439259,1439259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-13,581.5,,* Earmarked Contribution: See Below,1516759,1516759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-02-04,581.5,,* Earmarked Contribution: See Below,1263259,1263259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,15.0,2020-02-11,950.88,,* Earmarked Contribution: See Below,1400079,1400079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2020-02-01,479.0,,* Earmarked Contribution: See Below,1249879,1249879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evers,Dianna,,,,21366 476th Ave,,Aurora,SD,57002,Not Employed,Not Employed,25.0,2020-02-18,440.0,,* Earmarked Contribution: See Below,1537579,1537579E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gruener,Garrett,,,,PO Box 15749826,,Sioux Falls,SD,57186,GruenerVentures,Venture Capitalist,1000.0,2020-02-08,1000.0,,* Earmarked Contribution: See Below,1355489,1355489E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alverson,Keith,,,,24212 459th Ave,,Chester,SD,57016,"K2 Farms, Inc.",Farmer,250.0,2020-02-10,550.0,,* Earmarked Contribution: See Below,1341689,1341689E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wayt,Mark,,,,1021 21st St NE,,Watertown,SD,57201,Lake Area Technical Institute,Teacher,50.0,2020-02-03,225.0,,* Earmarked Contribution: See Below,1252189,1252189E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-25,581.5,,* Earmarked Contribution: See Below,1584699,1584699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,20.0,2020-02-08,479.0,,* Earmarked Contribution: See Below,1358494,1358494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ephgrave,Pamela,,,,2633 E Whisper Trl,,Sioux Falls,SD,57108,Not Employed,Not Employed,250.0,2020-02-13,510.0,,* Earmarked Contribution: See Below,1511994,1511994E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,74.9,2020-02-27,2916.23,,* Earmarked Contribution: See Below,1598494,1598494E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,100.0,2020-02-20,1105.0,,* Earmarked Contribution: See Below,1551915,1551915E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,150.0,2020-02-24,1105.0,,* Earmarked Contribution: See Below,1577115,1577115E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hammack,Leslie,,,,13786 Thomas Pl,,Keystone,SD,57751,Not Employed,Retired,100.0,2020-02-18,250.0,,,1533215,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University of Sioux Falls,Professor,15.0,2020-02-12,219.5,,* Earmarked Contribution: See Below,1459025,1459025E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chalmers,David,,,,1138 Indian Hills Rd,,Brookings,SD,57006,Not Employed,Not Employed,50.0,2020-02-10,228.0,,* Earmarked Contribution: See Below,1341835,1341835E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flynn,Kara,,,,3771 Ireland Pl,,Rapid City,SD,57702,Rapid City Public School Foundation,Executive Director,50.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1311645,1311645E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tschida,Brian,,,,23972 Hungarian Ct,,Rapid City,SD,57702,Monument Health,Physician,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1362845,1362845E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,John,,,,201 W Birchwood Dr,,Brandon,SD,57005,Not Employed,Not Employed,100.0,2020-02-14,300.0,,* Earmarked Contribution: See Below,1488755,1488755E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johns,Carol,,,,717 W 2nd St,,Webster,SD,57274,Not Employed,Not Employed,100.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,1341765,1341765E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,83.67,2020-02-16,2916.23,,* Earmarked Contribution: See Below,1487385,1487385E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuller,Suzanne,,,,4200 S Vista Ln,,Sioux Falls,SD,57105,Not Employed,Not Employed,250.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1511995,1511995E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-05,2916.23,,* Earmarked Contribution: See Below,1266006,1266006E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,150.0,2020-02-08,1105.0,,* Earmarked Contribution: See Below,1333706,1333706E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,100.0,2020-02-17,1105.0,,* Earmarked Contribution: See Below,1526916,1526916E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Sharon,,,,PO Box 108,,Warner,SD,57479,Not Employed,Not Employed,100.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1363646,1363646E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evenson,Don,,,,2044 Arbor Rdg,,Brookings,SD,57006,SCSA Diagnostics,Sciemtist,1000.0,2020-02-12,1125.0,,* Earmarked Contribution: See Below,1453646,1453646E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Sharon,,,,PO Box 108,,Warner,SD,57479,Not Employed,Not Employed,100.0,2020-02-17,300.0,,* Earmarked Contribution: See Below,1526956,1526956E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-02-11,2916.23,,* Earmarked Contribution: See Below,1396966,1396966E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-10,581.5,,* Earmarked Contribution: See Below,1332176,1332176E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eitrheim,Norman,D.,,,4402 W Creekside Dr,,Sioux Falls,SD,57106,Information Requested,Information Requested,200.0,2020-02-03,300.0,,,1258386,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-02-21,581.5,,* Earmarked Contribution: See Below,1572586,1572586E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Jane,Dirksen,,,1809 W River Bluff Dr,,Brandon,SD,57005,Not Employed,Not Employed,100.0,2020-02-19,885.05,,* Earmarked Contribution: See Below,1545996,1545996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lucas,Larry,,,,PO Box 169,,Pickstown,SD,57367,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1444596,1444596E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunn,Janet,K.,,,3229 16th Ave W,,Brookings,SD,57006,Information Requested,Information Requested,250.0,2020-02-17,250.0,,,1531096,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schuchmann,Bernie,,,,815 State St,,Spearfish,SD,57783,Not Employed,Not Employed,2800.0,2020-02-08,2800.0,,* Earmarked Contribution: See Below,1362317,1362317E,SA17A,P2020,2020,C00696419,Amy For America
