filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,21.0,2020-05-26,1214.38,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.8351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,25.0,2020-05-09,1193.38,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.8350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,50.0,2020-05-06,1168.38,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.8349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,42.0,2020-05-01,1118.38,,,SA17A.8348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,WANDA,,,,17 JUSTICE LN,,FRANKFORT,KY,40601,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MISCOVICH,MELVIN,S,,,109 HERITAGE LN,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIS,SUE,,,,1024 SILVER LAKE BLVD,,FRANKFORT,KY,40601,RETIRED,RETIRED,35.0,2020-05-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.379323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVASHER,HOPE,,,,1000 KEENELAND CT,,FRANKFORT,KY,40601,RETIRED,RETIRED,50.0,2020-05-31,237.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.144497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVASHER,HOPE,,,,1000 KEENELAND CT,,FRANKFORT,KY,40601,RETIRED,RETIRED,50.0,2020-05-30,187.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.144496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVASHER,HOPE,,,,1000 KEENELAND CT,,FRANKFORT,KY,40601,RETIRED,RETIRED,100.0,2020-05-26,137.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.144495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARFLACK,NORMAN,,,,1014 BITTERSWEET LN,,FRANKFORT,KY,40601,USDOJ,USMARSHAL,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.341201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,75.0,2020-04-19,1076.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-17,1001.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-17,969.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-17,938.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,33.75,2020-04-16,906.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-15,873.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-15,854.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-14,835.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-14,816.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-13,785.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,21.75,2020-04-13,766.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-04-13,744.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-04-13,707.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,22.63,2020-04-12,669.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-11,647.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,22.5,2020-04-11,628.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,26.25,2020-04-10,606.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-10,579.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-09,548.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-09,516.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-08,485.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,3.75,2020-04-07,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,3.75,2020-04-07,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,15.0,2020-04-06,446.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-06,431.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-05,399.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,15.0,2020-04-04,368.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-04,353.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,26.25,2020-04-04,334.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-04,308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-03,276.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-03,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-02,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-02,182.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-04-02,150.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,18.75,2020-04-01,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-04-01,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-03-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRON,RONALD,,,,190 GREEN WILSON RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,SANDRA,,,,304 W GORDON ST,,CORBIN,KY,40701,RETIRED,RETIRED,25.0,2020-05-06,25.0,,,SA17A.132822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STIDHAM,CAROLYN,,,,369 NURSERY RD,,CORBIN,KY,40701,RETIRED,RETIRED,25.0,2020-05-09,25.0,,,SA17A.477680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEENBERGEN,GARY,L,,,390 HART MINE RD,,CORBIN,KY,40701,KCTCS,PROFESSOR,25.0,2020-05-17,55.94,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.228713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,25.0,2020-05-28,217.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.48275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,35.0,2020-05-24,192.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.48274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-21,157.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.48273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-16,137.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.48272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-15,117.5,,,SA17A.48271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-13,107.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.48270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-11,87.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.48269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-08,67.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.48268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-06,47.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.48267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,50.0,2020-05-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.71946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.71945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,25.0,2020-05-26,90.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.71944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,15.0,2020-05-21,65.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.71943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.71942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-12,40.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.71941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,20.0,2020-05-09,30.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.71940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROESSEL,NELLIE,,,,1502 WOODWIND CT,,CORBIN,KY,40701,RETIRED,RETIRED,10.0,2020-05-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.71939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEENBERGEN,GARY,L,,,390 HART MINE RD,,CORBIN,KY,40701,KCTCS,PROFESSOR,26.25,2020-04-17,30.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEENBERGEN,GARY,L,,,390 HART MINE RD,,CORBIN,KY,40701,KCTCS,PROFESSOR,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,18.75,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICE,SHEILA,,,,125 ROOKWOOD DR,,CORBIN,KY,40701,RETIRED,RETIRED,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOPKINS,BILL,R,,,306 BARTON MILL RD,,CORBIN,KY,40701,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.404816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELTON,LYN,,,,838 DAVIS RD,,CORBIN,KY,40701,SELF-EMPLOYED,BUSINESS,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.400754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCBURNEY,SYLVIA,DARLENE,,,114 N POPLAR AVE,,CORBIN,KY,40701,RETIRED,RETIRED,26.25,2020-04-16,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCBURNEY,SYLVIA,DARLENE,,,114 N POPLAR AVE,,CORBIN,KY,40701,RETIRED,RETIRED,22.5,2020-04-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JEANNE,,,,406 MASTER ST,,CORBIN,KY,40701,SELF-EMPLOYED,DENTIST IN SE KY,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,SHARON,,,,56 CORINTH RD,,CORBIN,KY,40701,RETIRED,RETIRED,50.0,2020-05-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.92594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,SHARON,,,,56 CORINTH RD,,CORBIN,KY,40701,RETIRED,RETIRED,50.0,2020-05-06,200.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.92593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,SYLVIA,,,,375 MCCRACKEN LN,,EAST BERNSTADT,KY,40729,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.393929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAFFORD,BILL,,,,PO BOX 176,,GRAY,KY,40734,RETIRED,RETIRED,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.352559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOR,MICHAEL,B,,,PO BOX 488,,LILY,KY,40740,RETIRED,RETIRED,10.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.187128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESLEY,DAVID,,,,3989 SOMERSET RD,,LONDON,KY,40741,RETIRED,RETIRED,37.5,2020-04-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,PLINT,,,,11501 E LAUREL RD,,LONDON,KY,40741,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.402246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERSOLE,STEVEN,D,,,150 SPRING GATE DR,,LONDON,KY,40741,RETIRED,RETIRED,17.5,2020-05-31,112.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARDIS,KEVIN,,,,1226 S MAIN ST,,LONDON,KY,40741,RETIRED,RETIRED,75.0,2020-04-09,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
