filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McClain,Mark,,,,302 Hayfield Loop Trl,,Ennis,MT,59729,Golder Associates,Engineer,5.0,2020-02-25,389.0,,* Earmarked Contribution: See Below,2510060,2510060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClain,Mark,,,,302 Hayfield Loop Trl,,Ennis,MT,59729,Golder Associates,Engineer,23.0,2020-02-25,389.0,,* Earmarked Contribution: See Below,2510186,2510186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClain,Mark,,,,302 Hayfield Loop Trl,,Ennis,MT,59729,Golder Associates,Engineer,22.0,2020-02-28,416.0,,* Earmarked Contribution: See Below,2585148,2585148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClain,Mark,,,,302 Hayfield Loop Trl,,Ennis,MT,59729,Golder Associates,Engineer,5.0,2020-02-28,416.0,,* Earmarked Contribution: See Below,2585155,2585155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDermott,John,,,,141 Hitching Post Rd,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-02-29,641.0,,* Earmarked Contribution: See Below,2634644,2634644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMillan,Barbara,A.,,,148 Tailback Rd,,Troy,MT,59935,Information Requested,Information Requested,100.0,2020-02-24,300.0,,,2571837,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melvin,Paul,,,,214 E 6Th Ave,,Helena,MT,59601,Not Employed,Not Employed,50.0,2020-02-04,250.0,,* Earmarked Contribution: See Below,2261724,2261724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melvin,Paul,,,,214 E 6Th Ave,,Helena,MT,59601,Not Employed,Not Employed,50.0,2020-02-23,300.0,,* Earmarked Contribution: See Below,2481621,2481621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melvin,Paul,,,,214 E 6Th Ave,,Helena,MT,59601,Not Employed,Not Employed,50.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2619402,2619402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Tracy,,,,804 Vega Rd,,Helena,MT,59602,USBR,Electrician,20.0,2020-02-21,235.0,,* Earmarked Contribution: See Below,2457315,2457315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Tracy,,,,804 Vega Rd,,Helena,MT,59602,USBR,Electrician,20.0,2020-02-26,255.0,,* Earmarked Contribution: See Below,2548946,2548946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,20.0,2020-02-04,1779.0,,* Earmarked Contribution: See Below,2260331,2260331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,68.0,2020-02-07,1847.0,,* Earmarked Contribution: See Below,2305308,2305308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,10.0,2020-02-10,1857.0,,* Earmarked Contribution: See Below,2326297,2326297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,68.0,2020-02-12,1925.0,,* Earmarked Contribution: See Below,2363121,2363121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,50.0,2020-02-16,1975.0,,* Earmarked Contribution: See Below,2387133,2387133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moen,Helen,,,,PO Box 981,,Lakeside,MT,59922,Not Employed,Not Employed,245.0,2020-02-26,2220.0,,* Earmarked Contribution: See Below,2547170,2547170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Molloy,James,,,,10 Carriage Ln,,Helena,MT,59601,State Of Montana,Attorney,20.0,2020-02-26,490.0,,* Earmarked Contribution: See Below,2527200,2527200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Molloy,James,,,,10 Carriage Ln,,Helena,MT,59601,State Of Montana,Attorney,20.0,2020-02-26,490.0,,* Earmarked Contribution: See Below,2527558,2527558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Molloy,Kim,,,,2733 Huckleberry Dr,,Great Falls,MT,59404,GSK,Pharmaceutical Rep,23.0,2020-02-28,229.0,,* Earmarked Contribution: See Below,2591403,2591403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morris,Carol,,,,1517 Peosta Ave,,Helena,MT,59601,Not Employed,Not Employed,35.0,2020-02-15,285.0,,* Earmarked Contribution: See Below,2383311,2383311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morris,Carol,,,,1517 Peosta Ave,,Helena,MT,59601,Not Employed,Not Employed,48.0,2020-02-26,333.0,,* Earmarked Contribution: See Below,2525635,2525635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noreika,John,,,,2300 Finnegan Ln,,Belgrade,MT,59714,Not Employed,Not Employed,15.0,2020-02-29,511.0,,* Earmarked Contribution: See Below,2641822,2641822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paoli,David,,,,257 W Front St,,Missoula,MT,59802,Self-Employed,Trial Lawyer,500.0,2020-02-26,500.0,,* Earmarked Contribution: See Below,2536285,2536285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paoli,David,,,,257 W Front St,,Missoula,MT,59802,Self-Employed,Trial Lawyer,750.0,2020-02-28,1250.0,,* Earmarked Contribution: See Below,2598271,2598271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickett,Thomas,,,,1382 La Brant Rd,,Bigfork,MT,59911,Self-Employed,Entrepreneur,100.0,2020-02-27,350.0,,* Earmarked Contribution: See Below,2570554,2570554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickett,Thomas,,,,1382 La Brant Rd,,Bigfork,MT,59911,Self-Employed,Entrepreneur,910.0,2020-02-29,1260.0,,* Earmarked Contribution: See Below,2672773,2672773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,Anne,M,,,3710 American Way,Apt 201,Missoula,MT,59808,Information Requested,Information Requested,75.0,2020-02-13,375.0,,,2396077,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,50.0,2020-02-02,745.0,,* Earmarked Contribution: See Below,2240269,2240269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-02-03,760.0,,* Earmarked Contribution: See Below,2242834,2242834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,100.0,2020-02-07,860.0,,* Earmarked Contribution: See Below,2298182,2298182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-02-10,875.0,,* Earmarked Contribution: See Below,2327330,2327330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-02-17,990.0,,* Earmarked Contribution: See Below,2394144,2394144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,100.0,2020-02-17,990.0,,* Earmarked Contribution: See Below,2394523,2394523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,15.0,2020-02-24,1005.0,,* Earmarked Contribution: See Below,2489511,2489511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rundle,Marcia,B,,,581 Excalibur Ct,,Florence,MT,59833,HFHI,Manager,50.0,2020-02-25,1055.0,,* Earmarked Contribution: See Below,2518518,2518518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Don,,,,2101 7Th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,25.0,2020-02-11,240.0,,* Earmarked Contribution: See Below,2342204,2342204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Don,,,,2101 7Th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,25.0,2020-02-28,265.0,,* Earmarked Contribution: See Below,2598766,2598766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Michelle,,,,1045 Flathead Rd,,Helena,MT,59602,Self-Employed,Bookkeeper,20.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,2437205,2437205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santa,Carol,,,,990 Mcgregor Ln,,Marion,MT,59925,Not Employed,Not Employed,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2690617,2690617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santa,John,,,,990 Mcgregor Ln,,Marion,MT,59925,Montana Academy,Psychologist/School Owner,250.0,2020-02-29,450.0,,* Earmarked Contribution: See Below,2679567,2679567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,250.0,2020-02-19,450.0,,* Earmarked Contribution: See Below,2421211,2421211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,300.0,2020-02-25,750.0,,* Earmarked Contribution: See Below,2514837,2514837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,500.0,2020-02-29,1750.0,,* Earmarked Contribution: See Below,2639251,2639251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Elizabeth,,,,PO Box 65,,Red Lodge,MT,59068,Self-Employed,Attorney,500.0,2020-02-29,1750.0,,* Earmarked Contribution: See Below,2639759,2639759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Michael,,,,17 Carriage Ln,,Helena,MT,59601,Not Employed,Not Employed,200.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2666595,2666595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silberger,Peter,,,,619 S 5Th St,,Hamilton,MT,59840,Not Employed,Not Employed,10.0,2020-02-01,353.2,,* Earmarked Contribution: See Below,2219758,2219758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,10.0,2020-02-02,1508.75,,* Earmarked Contribution: See Below,2230335,2230335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-02,1508.75,,* Earmarked Contribution: See Below,2237120,2237120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,5.0,2020-02-03,1538.75,,* Earmarked Contribution: See Below,2252672,2252672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,25.0,2020-02-04,1538.75,,* Earmarked Contribution: See Below,2259478,2259478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-05,1558.75,,* Earmarked Contribution: See Below,2278889,2278889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-07,1578.75,,* Earmarked Contribution: See Below,2306317,2306317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-11,1598.75,,* Earmarked Contribution: See Below,2349134,2349134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-16,1618.75,,* Earmarked Contribution: See Below,2390326,2390326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,25.0,2020-02-19,1643.75,,* Earmarked Contribution: See Below,2426432,2426432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-22,1713.75,,* Earmarked Contribution: See Below,2463796,2463796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,50.0,2020-02-22,1713.75,,* Earmarked Contribution: See Below,2476627,2476627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,15.0,2020-02-25,1728.75,,* Earmarked Contribution: See Below,2517121,2517121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,10.0,2020-02-26,1738.75,,* Earmarked Contribution: See Below,2552025,2552025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,20.0,2020-02-29,1858.75,,* Earmarked Contribution: See Below,2616782,2616782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg P.C.,Lawyer,100.0,2020-02-29,1858.75,,* Earmarked Contribution: See Below,2684684,2684684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,Barbara,B,,,7256 US Highway 3,,Billings,MT,59106,Intermountain Equestrian Center,Owner,250.0,2020-02-20,250.0,,,2516356,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solem,Rita,,,,1037 N 32Nd St,,Billings,MT,59101,Not Employed,Not Employed,100.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2609729,2609729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solem,Rita,,,,1037 N 32Nd St,,Billings,MT,59101,Not Employed,Not Employed,100.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2609747,2609747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Merchandiser,25.0,2020-02-20,215.0,,* Earmarked Contribution: See Below,2430924,2430924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Merchandiser,36.0,2020-02-21,251.0,,* Earmarked Contribution: See Below,2456179,2456179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Southwood,Jeanne,,,,PO Box 1375,,Bigfork,MT,59911,Not Employed,Not Employed,20.0,2020-02-29,269.0,,* Earmarked Contribution: See Below,2610942,2610942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,15.0,2020-02-03,302.0,,* Earmarked Contribution: See Below,2243566,2243566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,15.0,2020-02-10,317.0,,* Earmarked Contribution: See Below,2335792,2335792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,15.0,2020-02-25,332.0,,* Earmarked Contribution: See Below,2506755,2506755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,5.0,2020-02-29,349.0,,* Earmarked Contribution: See Below,2611860,2611860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,12.0,2020-02-29,349.0,,* Earmarked Contribution: See Below,2697510,2697510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,50.0,2020-02-01,300.0,,* Earmarked Contribution: See Below,2220229,2220229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,5.0,2020-02-01,300.0,,* Earmarked Contribution: See Below,2220233,2220233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-02,300.0,,* Earmarked Contribution: See Below,2233466,2233466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-11,325.0,,* Earmarked Contribution: See Below,2350208,2350208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,50.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,2371364,2371364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-16,400.0,,* Earmarked Contribution: See Below,2389390,2389390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,20.0,2020-02-18,420.0,,* Earmarked Contribution: See Below,2409880,2409880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-20,445.0,,* Earmarked Contribution: See Below,2437821,2437821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-23,470.0,,* Earmarked Contribution: See Below,2484516,2484516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-26,495.0,,* Earmarked Contribution: See Below,2552454,2552454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-29,545.0,,* Earmarked Contribution: See Below,2662451,2662451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,PO Box 1364,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-02-29,545.0,,* Earmarked Contribution: See Below,2686576,2686576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stahl,Paul,,,,415 Hayes Ave,,Helena,MT,59601,Self-Employed,Lawyer,500.0,2020-02-14,500.0,,* Earmarked Contribution: See Below,2377436,2377436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stark,Jeff,,,,3047 Beech Ave,,Billings,MT,59102,IUPAT DC82 Painters Union,Service Representative,50.0,2020-02-03,500.0,,* Earmarked Contribution: See Below,2242149,2242149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stark,Jeff,,,,3047 Beech Ave,,Billings,MT,59102,IUPAT DC82 Painters Union,Service Representative,50.0,2020-02-23,550.0,,* Earmarked Contribution: See Below,2483800,2483800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,John,J,,,4236 5Th Ave N,,Great Falls,MT,59405,Information Requested,Information Requested,100.0,2020-02-07,450.0,,,2345114,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Mary Jane,,,,3211 Reimers Park Dr,,Billings,MT,59102,Not Employed,Not Employed,350.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,2448004,2448004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Terry,Mark,,,,3902 Petty Creek Rd,,Alberton,MT,59820,JAM Industry,Manager,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2520168,2520168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Terry,Mark,,,,3902 Petty Creek Rd,,Alberton,MT,59820,JAM Industry,Manager,100.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2686186,2686186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Narvis,,,,PO Box 804,,Thompson Falls,MT,59873,Not Employed,Not Employed,100.0,2020-02-23,450.0,,* Earmarked Contribution: See Below,2484627,2484627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Werner,Amy,,,,511 Spanish Peaks Dr,,Missoula,MT,59803,Not Employed,Not Employed,20.0,2020-02-26,208.0,,* Earmarked Contribution: See Below,2531431,2531431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Werner,Amy,,,,511 Spanish Peaks Dr,,Missoula,MT,59803,Not Employed,Not Employed,20.0,2020-02-29,228.0,,* Earmarked Contribution: See Below,2679580,2679580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,2410880,2410880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,2410891,2410891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,Not Employed,Not Employed,100.0,2020-02-22,350.0,,* Earmarked Contribution: See Below,2475699,2475699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-02-29,375.0,,* Earmarked Contribution: See Below,2612474,2612474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Daniel,,,,3040 Central Ave,Apt F106,Billings,MT,59102,Lighthouse Technical Solutions,Software Engineer,25.0,2020-02-25,475.0,,* Earmarked Contribution: See Below,2521994,2521994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiersma,Robert,,,,1322 S Rouse Ave,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,2352844,2352844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodruff,Elizabeth,,,,PO Box 34,,Livingston,MT,59047,Not Employed,Not Employed,96.0,2020-02-16,316.0,,* Earmarked Contribution: See Below,2389334,2389334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodruff,Elizabeth,,,,PO Box 34,,Livingston,MT,59047,Not Employed,Not Employed,114.0,2020-02-25,430.0,,* Earmarked Contribution: See Below,2524139,2524139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodruff,Elizabeth,,,,PO Box 34,,Livingston,MT,59047,Not Employed,Not Employed,67.0,2020-02-28,497.0,,* Earmarked Contribution: See Below,2607105,2607105E,SA17A,P2020,2020,C00703975,Biden For President
SA17C,SA17C,CCM,FRIENDS OF MAX BAUCUS,,,,,,3432 CUMMINS Way,,Missoula,MT,59802,,,2000.0,2020-02-14,2000.0,,* In-Kind: Travel,2900383,,,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Paoli,David,,,,257 W Front St,,Missoula,MT,59802,,,-500.0,2020-02-28,,,,500037789,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adolphson,Douglas,,,,54207 US Highway 2,,Glasgow,MT,59230,Information Requested,Information Requested,100.0,2020-02-03,300.0,,,2276858,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lloyd,L,,,23675 Wild Horse Shores Ln,,Dayton,MT,59914,Information Requested,Information Requested,100.0,2020-02-21,350.0,,,2512474,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lloyd,L,,,23675 Wild Horse Shores Ln,,Dayton,MT,59914,Information Requested,Information Requested,100.0,2020-02-24,450.0,,,2542134,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Carol,,,,205 Westridge Dr,,Bozeman,MT,59715,Information Requested,Information Requested,250.0,2020-02-29,737.5,,* Earmarked Contribution: See Below,3262894,3262894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,250.0,2020-02-29,737.5,,* Earmarked Contribution: See Below,3260099,3260099E,SA17A,P2020,2020,C00703975,Biden For President
