filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,EDMONDS,MARGARET,,,,7692 SW THORNTON DR,,WILSONVILLE,OR,97070,RETIRED,RETIRED,50.0,2020-05-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.145688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,MARGARET,,,,7692 SW THORNTON DR,,WILSONVILLE,OR,97070,RETIRED,RETIRED,50.0,2020-05-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.145687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,MARGARET,,,,7692 SW THORNTON DR,,WILSONVILLE,OR,97070,RETIRED,RETIRED,50.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.145686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDMONDS,MARGARET,,,,7692 SW THORNTON DR,,WILSONVILLE,OR,97070,RETIRED,RETIRED,50.0,2020-05-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.145685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,D,CHERYL,,,,PO BOX 1009,,WILSONVILLE,OR,97070,REHAB SPECIALISTS,PHYSICAL THERAPIST,250.0,2020-05-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.371245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,MICHAEL,,,,24979 SOUTHWEST QUARRYVIEW DRIVE,,WILSONVILLE,OR,97070,PIONEER WATERPROOFING COMPANY,OWNER,2800.0,2020-05-15,2800.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.367889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,HAROLD,,,,PO BOX 1068,,WILSONVILLE,OR,97070,THE COX GROUP LTD,OWNER OF COMMERCIAL REAL ESTATE,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.367401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LESSLER,MICHELE,,,,28568 SW CASCADE LOOP,,WILSONVILLE,OR,97070,SELF-EMPLOYED,POSTURE ANALYSIST/TRAINER,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.289957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BRENT,,,,PO BOX 422,,WILSONVILLE,OR,97070,RETIRED,RETIRED,37.5,2020-04-16,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BRENT,,,,PO BOX 422,,WILSONVILLE,OR,97070,RETIRED,RETIRED,56.25,2020-04-13,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BRENT,,,,PO BOX 422,,WILSONVILLE,OR,97070,RETIRED,RETIRED,75.0,2020-04-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BRENT,,,,PO BOX 422,,WILSONVILLE,OR,97070,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VASHCHENKO,ALEX,,,,115 ARNEY RD,,WOODBURN,OR,97071,RUAN TRANSPORTATION,TRUCK DRIVER,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.487852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASLEY,KEN,,,,810 TUKWILA DR,,WOODBURN,OR,97071,SELF-EMPLOYED,CONSTRUCTION CONSULTANT,45.0,2020-05-30,45.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.448890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITHERS,TERENCE,,,,PO BOX 994,,WOODBURN,OR,97071,WOODBURN CONSTRUCTION,GENERAL CONTRACTOR,375.0,2020-03-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINTON,KAREN,,,,1624 SALLAL RD,,WOODBURN,OR,97071,RETIRED,RETIRED,45.0,2020-05-13,237.5,,,SA17A.125084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINTON,KAREN,,,,1624 SALLAL RD,,WOODBURN,OR,97071,RETIRED,RETIRED,50.0,2020-05-07,192.5,,,SA17A.125083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,RONNIE,,,,15207 UNION SCHOOL RD NE,,WOODBURN,OR,97071,RETIRED,RETIRED,7.5,2020-03-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,RONNIE,,,,15207 UNION SCHOOL RD NE,,WOODBURN,OR,97071,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANWELL,HELEN,DORIS,,,155 S EVERGREEN RD SPT1327,,WOODBURN,OR,97071,RETIRED,RETIRED,35.0,2020-05-20,123.75,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.158306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANWELL,HELEN,DORIS,,,155 S EVERGREEN RD SPT1327,,WOODBURN,OR,97071,RETIRED,RETIRED,35.0,2020-05-05,88.75,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.158305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANWELL,HELEN,DORIS,,,155 S EVERGREEN RD SPT1327,,WOODBURN,OR,97071,RETIRED,RETIRED,35.0,2020-05-05,53.75,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.158304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLICHTE,JOE,,,,1715 PRINCETON RD,,WOODBURN,OR,97071,LONGBOTTOM COFFEE,GOURMET COFFEE CONSULTANT,31.5,2020-04-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,20.0,2020-05-22,268.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.67987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,45.0,2020-05-14,248.75,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.67986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,45.0,2020-05-12,203.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.67985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,45.0,2020-05-12,158.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.67984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,35.0,2020-05-08,113.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.67983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,25.0,2020-05-01,78.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.67982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,50.0,2020-05-01,53.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.67981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINTON,KAREN,,,,1624 SALLAL RD,,WOODBURN,OR,97071,RETIRED,RETIRED,75.0,2020-04-16,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINTON,KAREN,,,,1624 SALLAL RD,,WOODBURN,OR,97071,RETIRED,RETIRED,33.75,2020-03-29,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINTON,KAREN,,,,1624 SALLAL RD,,WOODBURN,OR,97071,RETIRED,RETIRED,33.75,2020-03-28,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.125080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANWELL,HELEN,DORIS,,,155 S EVERGREEN RD SPT1327,,WOODBURN,OR,97071,RETIRED,RETIRED,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRSCH,JAMES,P,,,1930 HARDCASTLE AVE,,WOODBURN,OR,97071,RETIRED,RETIRED,26.25,2020-04-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.414666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANDT,STEVE,K,,,1319 UMPQUA RD,,WOODBURN,OR,97071,RETIRED,RETIRED,5.0,2020-05-29,42.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.182253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHSMITH,RODERICK,,,,115 ARNEY RD,,WOODBURN,OR,97071,RETIRED,RETIRED,3.75,2020-04-16,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.67980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,JULIE,,,,19195 SW KINNAMAN RD,,ALOHA,OR,97078,COAST PAVEMENT SERVICES,BOOKKEEPER,33.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.312554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,JULIE,,,,19195 SW KINNAMAN RD,,ALOHA,OR,97078,COAST PAVEMENT SERVICES,BOOKKEEPER,17.0,2020-05-14,17.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.312553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTON,DIANNE,VIOLET,,,19945 SW WRIGHT ST,,BEAVERTON,OR,97078,RETIRED,RETIRED,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-31,402.0,,,SA17A.71352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-31,360.0,,,SA17A.71351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-30,318.0,,,SA17A.71350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-30,276.0,,,SA17A.71349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-29,234.0,,,SA17A.71348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,42.0,2020-05-29,192.0,,,SA17A.71347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLOY,KAREN,,,,17641 SW WASHINGTON DR,,BEAVERTON,OR,97078,RETIRED,RETIRED,10.0,2020-05-12,27.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.215242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLOY,KAREN,,,,17641 SW WASHINGTON DR,,BEAVERTON,OR,97078,RETIRED,RETIRED,10.0,2020-05-06,17.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.215241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGNANO,MARK,,,,17262 SW STARBUCK LN,,BEAVERTON,OR,97078,INTEL CORP,ENGINEER,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.426928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,100.0,2020-05-16,263.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.96940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,25.0,2020-05-04,163.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.96939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,75.0,2020-04-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OVERTON,KENNETH,ROY,,,4250 SW 187TH AVE,,ALOHA,OR,97078,RETIRED,RETIRED,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSS,JOHN,,,,16290 SW SHAW ST,,BEAVERTON,OR,97078,RUBY,VIRTUAL RECEPTIONIST,35.0,2020-05-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.394417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLOY,KAREN,,,,17641 SW WASHINGTON DR,,BEAVERTON,OR,97078,RETIRED,RETIRED,7.5,2020-03-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXSON,WILLIAM,,,,6165 SW CROSS CREEK DR,,BEAVERTON,OR,97078,SPRUCE BOX CONSTRUCTION,CONSTRUCTION,15.15,2020-04-20,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.430538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTLE,DAVID,,,,4108 SW SPRATT WAY,,BEAVERTON,OR,97078,O BRIEN GROUP,PARTS SALESMAN,7.5,2020-04-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAW,ROBERT,,,,6465 SW 204TH PL,,BEAVERTON,OR,97078,AL ASILIA,ATTORNEY,18.75,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.289018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAW,ROBERT,,,,6465 SW 204TH PL,,BEAVERTON,OR,97078,AL ASILIA,ATTORNEY,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.289017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,31.5,2020-04-17,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,37.5,2020-04-17,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,37.5,2020-04-16,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,CAROLE,,,,5875 SW 206TH AVE,,BEAVERTON,OR,97078,RETIRED,RETIRED,31.5,2020-04-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARREOLA,LILIANA,,,,5510 SW 183RD AVE,,BEAVERTON,OR,97078,FGSD,TEACHER,12.5,2020-05-29,71.05,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.136891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARREOLA,LILIANA,,,,5510 SW 183RD AVE,,BEAVERTON,OR,97078,FGSD,TEACHER,12.5,2020-05-28,58.55,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.136890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,TOM,,,,34835 SE LUSTED RD,,GRESHAM,OR,97080,TAYLOR BOILER,OWNER,42.0,2020-05-30,167.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.230709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,TOM,,,,34835 SE LUSTED RD,,GRESHAM,OR,97080,TAYLOR BOILER,OWNER,50.0,2020-05-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.230708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,DEBRA,,,,1188 SE 23RD CT,,GRESHAM,OR,97080,RETIRED,RETIRED,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.478948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURIS,DAVID,,,,3013 SW CHASTAIN AVE,,GRESHAM,OR,97080,ACN,REP,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.455610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,MARIANA,KUHRT,,,47 SE 46TH DR,,GRESHAM,OR,97080,CHRIST THE VINE LUTHERAN CHURCH,PRESCHOOL TEACHER,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.497096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,GERALDINE,,,,2393 SW 1ST ST,,GRESHAM,OR,97080,RETIRED,RETIRED,31.5,2020-04-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAND,RAYMOND,V,,,580 SE KANE DR,,GRESHAM,OR,97080,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.444164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,TOM,,,,34835 SE LUSTED RD,,GRESHAM,OR,97080,TAYLOR BOILER,OWNER,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKINNEY,KRISTI,,,,6710 SE CLARE RD,,GRESHAM,OR,97080,MHACBO,THERAPIST,50.0,2020-05-20,50.0,,,SA17A.433376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,9.0,2020-05-31,110.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.37835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,9.0,2020-05-30,101.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.37834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,11.0,2020-05-28,92.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.37833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,10.0,2020-05-27,81.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.37832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,7.0,2020-05-21,71.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.37831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,6.0,2020-05-17,64.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.37830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,7.0,2020-05-17,58.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.37829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,7.0,2020-05-14,51.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.37828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,10.0,2020-05-12,44.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.37827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,7.0,2020-05-08,34.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.37826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,12.0,2020-05-06,27.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.37825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,8.0,2020-05-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.37824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LWIN,CHARLES,MYINT,,,1415 SW CHASTAIN AVE,,GRESHAM,OR,97080,RETIRED,RETIRED,7.0,2020-05-02,7.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.37823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERNS,MARY,LOU,,,765 SOUTHEAST MOUNT HOOD HIGHWAY,,GRESHAM,OR,97080,RETIRED,RETIRED,210.0,2020-05-29,210.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.413348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
