filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Conaway,Megan,,,,2030 SW James St,,Topeka,KS,66604,Usd 501,Paraeducator,27.0,2020-01-30,346.9,,* Earmarked Contribution: See Below,16593323,16593323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conaway,Megan,,,,2030 SW James St,,Topeka,KS,66604,Usd 501,Paraeducator,5.0,2020-01-30,346.9,,* Earmarked Contribution: See Below,16602735,16602735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,27.0,2020-01-07,311.0,,* Earmarked Contribution: See Below,15555080,15555080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,10.0,2020-01-07,311.0,,* Earmarked Contribution: See Below,15567147,15567147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,6.0,2020-01-11,317.0,,* Earmarked Contribution: See Below,15655892,15655892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,27.0,2020-01-20,344.0,,* Earmarked Contribution: See Below,16134029,16134029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,3.0,2020-01-26,347.0,,* Earmarked Contribution: See Below,16288952,16288952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connealy,Michelle,,,,12605 Overbrook Rd,,Leawood,KS,66209,PwC,Sales,27.0,2020-01-30,374.0,,* Earmarked Contribution: See Below,16585462,16585462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Christopher,,,,736 N Van Mar St,,Olathe,KS,66061,Cloudera,Software Engineer,100.0,2020-01-19,1200.0,,* Earmarked Contribution: See Below,16093375,16093375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Jack,,,,116 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,24.0,2020-01-13,305.0,,* Earmarked Contribution: See Below,15749171,15749171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Jack,,,,116 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,27.0,2020-01-31,332.0,,* Earmarked Contribution: See Below,16672612,16672612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,27.0,2020-01-01,583.87,,* Earmarked Contribution: See Below,15425682,15425682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-07,586.57,,* Earmarked Contribution: See Below,15541126,15541126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,3.0,2020-01-11,594.97,,* Earmarked Contribution: See Below,15655859,15655859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-10,594.97,,* Earmarked Contribution: See Below,15701336,15701336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-11,594.97,,* Earmarked Contribution: See Below,15730823,15730823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-14,597.67,,* Earmarked Contribution: See Below,15801135,15801135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-15,600.37,,* Earmarked Contribution: See Below,15945893,15945893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-17,605.07,,* Earmarked Contribution: See Below,16013253,16013253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.0,2020-01-19,605.07,,* Earmarked Contribution: See Below,16050868,16050868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,3.0,2020-01-20,608.07,,* Earmarked Contribution: See Below,16122459,16122459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-21,610.77,,* Earmarked Contribution: See Below,16155529,16155529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,20.0,2020-01-23,633.47,,* Earmarked Contribution: See Below,16234477,16234477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-23,633.47,,* Earmarked Contribution: See Below,16243797,16243797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,3.0,2020-01-25,639.17,,* Earmarked Contribution: See Below,16280468,16280468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-26,639.17,,* Earmarked Contribution: See Below,16311288,16311288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.0,2020-01-27,641.17,,* Earmarked Contribution: See Below,16382809,16382809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-28,643.87,,* Earmarked Contribution: See Below,16427399,16427399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.0,2020-01-30,651.27,,* Earmarked Contribution: See Below,16555024,16555024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-30,651.27,,* Earmarked Contribution: See Below,16574993,16574993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-30,651.27,,* Earmarked Contribution: See Below,16588590,16588590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Connor,Karen,,,,1536 Legend Trail Dr,Unit B,Lawrence,KS,66047,KU,Student,2.7,2020-01-31,653.97,,* Earmarked Contribution: See Below,16770461,16770461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Ron,,,,3016 NE Quincy St,,Topeka,KS,66617,Not Employed,Not Employed,27.0,2020-01-23,798.6,,* Earmarked Contribution: See Below,16248262,16248262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosproy,Tim,,,,1826 E 8Th Ave,,Winfield,KS,67156,C&B Liquor,Cashier,50.0,2020-01-27,384.68,,* Earmarked Contribution: See Below,16388306,16388306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosproy,Tim,,,,1826 E 8Th Ave,,Winfield,KS,67156,C&B Liquor,Cashier,27.0,2020-01-30,411.68,,* Earmarked Contribution: See Below,16582749,16582749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosson,Edward,,,,897 Clearview Dr,,Lansing,KS,66043,None,None,5.0,2020-01-30,201.0,,* Earmarked Contribution: See Below,16555211,16555211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosson,Edward,,,,897 Clearview Dr,,Lansing,KS,66043,None,None,15.0,2020-01-31,216.0,,* Earmarked Contribution: See Below,16771646,16771646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowe,Donna,,,,316 E Iron Ave,,Salina,KS,67401,Burger King,Dishwasher,5.0,2020-01-15,245.18,,* Earmarked Contribution: See Below,15896192,15896192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Correll,Charlene,,,,1120 N Emma St,,Olathe,KS,66061,Not Employed,Not Employed,50.0,2020-01-31,231.0,,* Earmarked Contribution: See Below,16693937,16693937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruane,Brendan,,,,3520 W 22Nd St,Apt G4,Lawrence,KS,66047,Optum Rx,Helpdesk Technician,2.7,2020-01-14,663.7,,* Earmarked Contribution: See Below,15807900,15807900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rude,Noah,,,,3850 N Bluestem Dr,,Garden City,KS,67846,Not Employed,Not Employed,6.0,2020-01-08,231.65,,* Earmarked Contribution: See Below,15582086,15582086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rude,Noah,,,,3850 N Bluestem Dr,,Garden City,KS,67846,Not Employed,Not Employed,2.7,2020-01-16,234.35,,* Earmarked Contribution: See Below,16006724,16006724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rude,Noah,,,,3850 N Bluestem Dr,,Garden City,KS,67846,Not Employed,Not Employed,2.7,2020-01-28,237.05,,* Earmarked Contribution: See Below,16459276,16459276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rude,Noah,,,,3850 N Bluestem Dr,,Garden City,KS,67846,Not Employed,Not Employed,27.0,2020-01-31,264.05,,* Earmarked Contribution: See Below,16675279,16675279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruder,Earl,,,,1309 General Custer Rd,,Hays,KS,67601,FHSU,Web Developer,27.0,2020-01-16,284.0,,* Earmarked Contribution: See Below,16004009,16004009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruder,Earl,,,,1309 General Custer Rd,,Hays,KS,67601,FHSU,Web Developer,10.0,2020-01-22,294.0,,* Earmarked Contribution: See Below,16202904,16202904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruder,Earl,,,,1309 General Custer Rd,,Hays,KS,67601,FHSU,Web Developer,2.7,2020-01-25,296.7,,* Earmarked Contribution: See Below,16362438,16362438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cote,Justine,,,,604 N Thompson St,,Kansas City,KS,66101,Not Employed,Not Employed,20.0,2020-01-30,489.67,,* Earmarked Contribution: See Below,16556530,16556530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruggles,Aurelie,,,,256 N Topeka St,Apt 414,Wichita,KS,67202,Cargill,Export Clerk,25.0,2020-01-31,375.0,,* Earmarked Contribution: See Below,16743848,16743848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,10.0,2020-01-07,907.52,,* Earmarked Contribution: See Below,15546192,15546192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,10.0,2020-01-14,917.52,,* Earmarked Contribution: See Below,15826746,15826746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,6.0,2020-01-19,923.52,,* Earmarked Contribution: See Below,16039625,16039625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,3.0,2020-01-27,953.52,,* Earmarked Contribution: See Below,16389804,16389804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,27.0,2020-01-27,953.52,,* Earmarked Contribution: See Below,16393990,16393990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Runnebaum,Brenda,,,,11213 W 62Nd Ter,,Shawnee,KS,66203,None,None,5.0,2020-01-30,958.52,,* Earmarked Contribution: See Below,16572672,16572672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Branum,Craig,,,,731 Alabama St,,Lawrence,KS,66044,Self Employed,Carpenter,27.0,2020-01-12,504.0,,* Earmarked Contribution: See Below,15676381,15676381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Branum,Craig,,,,731 Alabama St,,Lawrence,KS,66044,Self Employed,Carpenter,27.0,2020-01-21,531.0,,* Earmarked Contribution: See Below,16152771,16152771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brassfield,Robert,,,,1530 N Smith Cir,Unit 502,Wichita,KS,67212,Retired,Retired,27.0,2020-01-02,628.45,,* Earmarked Contribution: See Below,15450445,15450445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brassfield,Robert,,,,1530 N Smith Cir,Unit 502,Wichita,KS,67212,Retired,Retired,220.5,2020-01-05,848.95,,* Earmarked Contribution: See Below,15500636,15500636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brassfield,Robert,,,,1530 N Smith Cir,Unit 502,Wichita,KS,67212,Retired,Retired,27.0,2020-01-07,875.95,,* Earmarked Contribution: See Below,15569025,15569025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brassfield,Robert,,,,1530 N Smith Cir,Unit 502,Wichita,KS,67212,Retired,Retired,27.0,2020-01-19,902.95,,* Earmarked Contribution: See Below,16085399,16085399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breault,Gary,,,,4046 Harding St,,Bel Aire,KS,67220,Self,Veterinarian,27.0,2020-01-17,233.0,,* Earmarked Contribution: See Below,16047474,16047474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breault,Gary,,,,4046 Harding St,,Bel Aire,KS,67220,Self,Veterinarian,12.0,2020-01-19,233.0,,* Earmarked Contribution: See Below,16065396,16065396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnahan,Jan,,,,1910 Marvonne Rd,,Lawrence,KS,66047,Raintree Montessori School,Asst Teacher,6.0,2020-01-11,599.0,,* Earmarked Contribution: See Below,15644813,15644813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnahan,Jan,,,,1910 Marvonne Rd,,Lawrence,KS,66047,Raintree Montessori School,Asst Teacher,27.0,2020-01-15,626.0,,* Earmarked Contribution: See Below,15891420,15891420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnahan,Jan,,,,1910 Marvonne Rd,,Lawrence,KS,66047,Raintree Montessori School,Asst Teacher,10.0,2020-01-18,636.0,,* Earmarked Contribution: See Below,16032209,16032209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnahan,Jan,,,,1910 Marvonne Rd,,Lawrence,KS,66047,Raintree Montessori School,Asst Teacher,50.0,2020-01-22,686.0,,* Earmarked Contribution: See Below,16225100,16225100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnahan,Jan,,,,1910 Marvonne Rd,,Lawrence,KS,66047,Raintree Montessori School,Asst Teacher,50.0,2020-01-29,736.0,,* Earmarked Contribution: See Below,16490628,16490628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,2.7,2020-01-03,209.1,,* Earmarked Contribution: See Below,15482755,15482755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,2.7,2020-01-10,211.8,,* Earmarked Contribution: See Below,15708258,15708258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,2.7,2020-01-17,214.5,,* Earmarked Contribution: See Below,16095193,16095193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,27.0,2020-01-21,241.5,,* Earmarked Contribution: See Below,16153768,16153768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,2.7,2020-01-24,244.2,,* Earmarked Contribution: See Below,16326404,16326404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,27.0,2020-01-31,273.9,,* Earmarked Contribution: See Below,16676883,16676883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Justin,,,,1108 Pierre St,,Manhattan,KS,66502,Fraternal Order Of Eagles,Bartender,2.7,2020-01-31,273.9,,* Earmarked Contribution: See Below,16688419,16688419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perry,Julie,,,,6044 Reeds Rd,,Mission,KS,66202,NNU,RN & Labor Organizer,27.0,2020-01-19,509.0,,* Earmarked Contribution: See Below,16101988,16101988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perry,Julie,,,,6044 Reeds Rd,,Mission,KS,66202,NNU,RN & Labor Organizer,27.0,2020-01-30,536.0,,* Earmarked Contribution: See Below,16551390,16551390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,2.7,2020-01-14,535.49,,* Earmarked Contribution: See Below,15804865,15804865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,2.7,2020-01-16,538.19,,* Earmarked Contribution: See Below,16010861,16010861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,3.0,2020-01-19,541.19,,* Earmarked Contribution: See Below,16034513,16034513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,2.7,2020-01-21,543.89,,* Earmarked Contribution: See Below,16173076,16173076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,2.7,2020-01-28,546.59,,* Earmarked Contribution: See Below,16463187,16463187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sarver,Beth,,,,7308 Stearns St,,Shawnee,KS,66203,Breathing Room KC,Resilience Educator,2.7,2020-01-31,549.29,,* Earmarked Contribution: See Below,16762281,16762281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,2.7,2020-01-14,210.9,,* Earmarked Contribution: See Below,15823080,15823080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,5.0,2020-01-14,210.9,,* Earmarked Contribution: See Below,15823151,15823151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,5.0,2020-01-14,210.9,,* Earmarked Contribution: See Below,15857800,15857800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,5.0,2020-01-14,210.9,,* Earmarked Contribution: See Below,15865982,15865982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,5.0,2020-01-15,215.9,,* Earmarked Contribution: See Below,15936640,15936640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dang,Curie,,,,7506 W Westlawn St,,Wichita,KS,67212,USD 259,SLP,2.0,2020-01-28,217.9,,* Earmarked Contribution: See Below,16445026,16445026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sauder,Robert,,,,1131 New York St,,Lawrence,KS,66044,Wakarusa Valley Farm,Farmer,2.7,2020-01-26,276.69,,* Earmarked Contribution: See Below,16355022,16355022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Danylyk,Steve,,,,611 N Monroe St,,Hutchinson,KS,67501,Not Employed,Not Employed,27.0,2020-01-15,219.58,,* Earmarked Contribution: See Below,15924550,15924550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Danylyk,Steve,,,,611 N Monroe St,,Hutchinson,KS,67501,Not Employed,Not Employed,2.7,2020-01-18,222.28,,* Earmarked Contribution: See Below,16016922,16016922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Danylyk,Steve,,,,611 N Monroe St,,Hutchinson,KS,67501,Not Employed,Not Employed,2.7,2020-01-22,224.98,,* Earmarked Contribution: See Below,16223518,16223518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Danylyk,Steve,,,,611 N Monroe St,,Hutchinson,KS,67501,Not Employed,Not Employed,27.0,2020-01-31,251.98,,* Earmarked Contribution: See Below,16711090,16711090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Darpel,Pamela,,,,13825 S Gallery St,,Olathe,KS,66062,HCA,Registered Nurse,10.0,2020-01-13,477.16,,* Earmarked Contribution: See Below,15737286,15737286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Darpel,Pamela,,,,13825 S Gallery St,,Olathe,KS,66062,HCA,Registered Nurse,2.7,2020-01-13,477.16,,* Earmarked Contribution: See Below,15748392,15748392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Darpel,Pamela,,,,13825 S Gallery St,,Olathe,KS,66062,HCA,Registered Nurse,27.0,2020-01-16,504.16,,* Earmarked Contribution: See Below,15998971,15998971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Darpel,Pamela,,,,13825 S Gallery St,,Olathe,KS,66062,HCA,Registered Nurse,60.0,2020-01-26,564.16,,* Earmarked Contribution: See Below,16345228,16345228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Darpel,Pamela,,,,13825 S Gallery St,,Olathe,KS,66062,HCA,Registered Nurse,12.0,2020-01-27,576.16,,* Earmarked Contribution: See Below,16409224,16409224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-13,335.6,,* Earmarked Contribution: See Below,15745684,15745684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-15,362.6,,* Earmarked Contribution: See Below,15938976,15938976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-22,389.6,,* Earmarked Contribution: See Below,16216572,16216572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,10.0,2020-01-27,399.6,,* Earmarked Contribution: See Below,16391461,16391461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-28,453.6,,* Earmarked Contribution: See Below,16449514,16449514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-28,453.6,,* Earmarked Contribution: See Below,16472111,16472111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-29,480.6,,* Earmarked Contribution: See Below,16520675,16520675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,2.7,2020-01-30,483.3,,* Earmarked Contribution: See Below,16574688,16574688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,50.0,2020-01-31,560.3,,* Earmarked Contribution: See Below,16756408,16756408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sayles,Douglas,,,,7119 Larsen Ln,,Shawnee,KS,66203,HEPAcart,Manufacturing,27.0,2020-01-31,560.3,,* Earmarked Contribution: See Below,16771278,16771278E,SA17A,P2020,2020,C00696948,Bernie 2020
