filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tucker-Foreman,Carol L.,,,,5600 Wisconsin Ave,Apt 502,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-05-16,2630.0,,* Earmarked Contribution: See Below,4954057,4954057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker-Foreman,Carol L.,,,,5600 Wisconsin Ave,Apt 502,Chevy Chase,MD,20815,Not Employed,Not Employed,50.0,2020-05-16,2630.0,,* Earmarked Contribution: See Below,4954189,4954189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker-Foreman,Carol L.,,,,5600 Wisconsin Ave,Apt 502,Chevy Chase,MD,20815,Not Employed,Not Employed,50.0,2020-05-16,2630.0,,* Earmarked Contribution: See Below,4954337,4954337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker-Foreman,Carol L.,,,,5600 Wisconsin Ave,Apt 502,Chevy Chase,MD,20815,Not Employed,Not Employed,50.0,2020-05-16,2630.0,,* Earmarked Contribution: See Below,4954369,4954369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tugberk,Lauren,,,,6740 Brigadoon Dr,,Bethesda,MD,20817,AUB,Loan Officer,25.0,2020-05-20,219.33,,* Earmarked Contribution: See Below,5065093,5065093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turbe,Laura,,,,12037 Remington Dr,,Silver Spring,MD,20902,USP,BA,25.0,2020-05-08,214.0,,* Earmarked Contribution: See Below,4712952,4712952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turbe,Laura,,,,12037 Remington Dr,,Silver Spring,MD,20902,USP,BA,25.0,2020-05-15,239.0,,* Earmarked Contribution: See Below,4894804,4894804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turbe,Laura,,,,12037 Remington Dr,,Silver Spring,MD,20902,USP,BA,25.0,2020-05-22,274.0,,* Earmarked Contribution: See Below,5144145,5144145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turbe,Laura,,,,12037 Remington Dr,,Silver Spring,MD,20902,USP,BA,10.0,2020-05-22,274.0,,* Earmarked Contribution: See Below,5151641,5151641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turbe,Laura,,,,12037 Remington Dr,,Silver Spring,MD,20902,USP,BA,25.0,2020-05-29,299.0,,* Earmarked Contribution: See Below,5365951,5365951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turkeltaub,Paul,,,,9112 Fall River Ln,,Potomac,MD,20854,Not Employed,Not Employed,100.0,2020-05-06,900.0,,* Earmarked Contribution: See Below,4630905,4630905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Carl,,,,11524 Glen Arm Rd,,Glen Arm,MD,21057,Not Employed,Not Employed,100.0,2020-05-22,233.0,,* Earmarked Contribution: See Below,5140875,5140875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Carl,,,,11524 Glen Arm Rd,,Glen Arm,MD,21057,Not Employed,Not Employed,47.0,2020-05-30,280.0,,* Earmarked Contribution: See Below,5461882,5461882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Derek,,,,1704 Alberti Dr,,Silver Spring,MD,20902,Montgomery County Public Schools,Communications,300.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5478449,5478449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Joseph,,,,17828 Mill Creek Dr,,Derwood,MD,20855,Not Employed,Not Employed,200.0,2020-05-21,600.0,,* Earmarked Contribution: See Below,5133762,5133762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Kathryn,,,,5225 Pooks Hill Rd,Apt 1226S,Bethesda,MD,20814,STI,CEO,300.0,2020-05-31,1100.0,,* Earmarked Contribution: See Below,5488812,5488812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Rebecca,,,,21 Walnut Hill Rd,,La Plata,MD,20646,Charles County Schools,Teacher,12.5,2020-05-02,311.5,,* Earmarked Contribution: See Below,4550633,4550633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Trayce,,,,12603 Layhill Rd,Apt 201,Silver Spring,MD,20906,IRIS,HR Generalist,20.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5241559,5241559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuttle,Tom,,,,3133 Catrina Ln,,Annapolis,MD,21403,Not Employed,Not Employed,35.0,2020-05-31,414.0,,* Earmarked Contribution: See Below,5473213,5473213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twible,Karen,,,,7005 Hillcrest Pl,,Chevy Chase,MD,20815,Not Employed,Not Employed,50.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5284427,5284427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twible,Karen,,,,7005 Hillcrest Pl,,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5284683,5284683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twigg,Thana,,,,9213 Mintwood St,,Silver Spring,MD,20901,Not Employed,Not Employed,5.0,2020-05-10,312.0,,* Earmarked Contribution: See Below,4754227,4754227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twiggs,Mary,,,,4502 Eden Park Ln,,Upper Marlboro,MD,20772,Air Force,Defense Contractor,50.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4930235,4930235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twiggs,Mary,,,,4502 Eden Park Ln,,Upper Marlboro,MD,20772,Air Force,Defense Contractor,50.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4930259,4930259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twyman,Bonita,,,,1110 Indo Pl,,Landover,MD,20785,US Transportation,Retired Federal,25.0,2020-05-09,230.0,,* Earmarked Contribution: See Below,4740520,4740520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twyman,Bonita,,,,1110 Indo Pl,,Landover,MD,20785,US Transportation,Retired Federal,15.0,2020-05-21,245.0,,* Earmarked Contribution: See Below,5117287,5117287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twyman,Bonita,,,,1110 Indo Pl,,Landover,MD,20785,US Transportation,Retired Federal,20.0,2020-05-28,265.0,,* Earmarked Contribution: See Below,5334167,5334167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyler,Charles,,,,8067 Westside Blvd,,Fulton,MD,20759,Information Requested,Information Requested,500.0,2020-05-26,500.0,,,5537591,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tzeng,Bertrand,,,,6528 Lone Oak Dr,,Bethesda,MD,20817,Director,Treasury Department,5.0,2020-05-06,550.0,,* Earmarked Contribution: See Below,4632195,4632195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tzeng,Bertrand,,,,6528 Lone Oak Dr,,Bethesda,MD,20817,Director,Treasury Department,5.0,2020-05-13,555.0,,* Earmarked Contribution: See Below,4836680,4836680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tzeng,Bertrand,,,,6528 Lone Oak Dr,,Bethesda,MD,20817,Director,Treasury Department,5.0,2020-05-20,560.0,,* Earmarked Contribution: See Below,5054567,5054567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tzeng,Bertrand,,,,6528 Lone Oak Dr,,Bethesda,MD,20817,Director,Treasury Department,5.0,2020-05-27,565.0,,* Earmarked Contribution: See Below,5269166,5269166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uffelman,David,,,,2009 Harbour Gates Dr,,Annapolis,MD,21401,Not Employed,Not Employed,16.0,2020-05-31,446.5,,* Earmarked Contribution: See Below,5491083,5491083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulmer,Loretta,,,,879 Chestnut Hill Rd,,Elkton,MD,21921,Not Employed,Not Employed,3.0,2020-05-05,218.0,,* Earmarked Contribution: See Below,4619602,4619602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulmer,Loretta,,,,879 Chestnut Hill Rd,,Elkton,MD,21921,Not Employed,Not Employed,10.0,2020-05-20,228.0,,,5303860,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulmer,Loretta,,,,879 Chestnut Hill Rd,,Elkton,MD,21921,Not Employed,Not Employed,10.0,2020-05-31,238.0,,* Earmarked Contribution: See Below,5498940,5498940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulrich,Jocelyn,,,,10847 Deborah Dr,,Potomac,MD,20854,PhRMA,Senior Director,25.0,2020-05-07,575.0,,* Earmarked Contribution: See Below,4665359,4665359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulrich,Jocelyn,,,,10847 Deborah Dr,,Potomac,MD,20854,PhRMA,Senior Director,25.0,2020-05-14,600.0,,* Earmarked Contribution: See Below,4857755,4857755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulrich,Jocelyn,,,,10847 Deborah Dr,,Potomac,MD,20854,PhRMA,Senior Director,25.0,2020-05-21,625.0,,* Earmarked Contribution: See Below,5097569,5097569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulrich,Jocelyn,,,,10847 Deborah Dr,,Potomac,MD,20854,PhRMA,Senior Director,25.0,2020-05-28,675.0,,* Earmarked Contribution: See Below,5326863,5326863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulrich,Jocelyn,,,,10847 Deborah Dr,,Potomac,MD,20854,PhRMA,Senior Director,25.0,2020-05-28,675.0,,* Earmarked Contribution: See Below,5336608,5336608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Umhofer,Becky,,,,5031 Alta Vista Rd,,Bethesda,MD,20814,"Hogan Lovells, LP",Lawyer,500.0,2020-05-31,1000.0,,* Earmarked Contribution: See Below,5499037,5499037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underwood,Stuart,,,,1522 E Clement St,,Baltimore,MD,21230,PowerTrain Inc.,Programmer,25.0,2020-05-05,233.0,,* Earmarked Contribution: See Below,4599227,4599227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underwood,Stuart,,,,1522 E Clement St,,Baltimore,MD,21230,PowerTrain Inc.,Programmer,33.0,2020-05-12,266.0,,* Earmarked Contribution: See Below,4827520,4827520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underwood,Stuart,,,,1522 E Clement St,,Baltimore,MD,21230,PowerTrain Inc.,Programmer,25.0,2020-05-14,291.0,,* Earmarked Contribution: See Below,4866927,4866927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underwood,Stuart,,,,1522 E Clement St,,Baltimore,MD,21230,PowerTrain Inc.,Programmer,32.0,2020-05-27,323.0,,* Earmarked Contribution: See Below,5319658,5319658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urban,Theodore,,,,13428 Doncaster Ln,,Silver Spring,MD,20904,Not Employed,Not Employed,100.0,2020-05-31,650.0,,* Earmarked Contribution: See Below,5501972,5501972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbina,Maria,,,,5375 Storm Drift,,Columbia,MD,21045,DOS,Project Manager,50.0,2020-05-03,875.0,,* Earmarked Contribution: See Below,4566079,4566079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbina,Maria,,,,5375 Storm Drift,,Columbia,MD,21045,DOS,Project Manager,25.0,2020-05-11,900.0,,* Earmarked Contribution: See Below,4798019,4798019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbina,Maria,,,,5375 Storm Drift,,Columbia,MD,21045,DOS,Project Manager,50.0,2020-05-28,950.0,,* Earmarked Contribution: See Below,5329740,5329740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-02,311.0,,* Earmarked Contribution: See Below,4551173,4551173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,15.0,2020-05-02,311.0,,* Earmarked Contribution: See Below,4551248,4551248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-05,332.0,,* Earmarked Contribution: See Below,4603164,4603164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,10.0,2020-05-05,332.0,,* Earmarked Contribution: See Below,4609613,4609613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,5.0,2020-05-07,337.0,,* Earmarked Contribution: See Below,4681791,4681791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-12,359.0,,* Earmarked Contribution: See Below,4804628,4804628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-12,359.0,,* Earmarked Contribution: See Below,4817009,4817009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-13,370.0,,* Earmarked Contribution: See Below,4844935,4844935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-19,393.0,,* Earmarked Contribution: See Below,5021682,5021682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,12.0,2020-05-19,393.0,,* Earmarked Contribution: See Below,5027547,5027547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-24,411.0,,* Earmarked Contribution: See Below,5206399,5206399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,7.0,2020-05-24,411.0,,* Earmarked Contribution: See Below,5206413,5206413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-26,422.0,,* Earmarked Contribution: See Below,5244682,5244682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,11.0,2020-05-27,433.0,,* Earmarked Contribution: See Below,5289176,5289176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,4.5,2020-05-28,437.5,,* Earmarked Contribution: See Below,5357528,5357528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,5.0,2020-05-29,457.5,,* Earmarked Contribution: See Below,5398752,5398752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urofsky,Susan,,,,218 Bristol Downs Dr,,Gaithersburg,MD,20877,Not Employed,Not Employed,15.0,2020-05-29,457.5,,* Earmarked Contribution: See Below,5399048,5399048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Usher,George,,,,13708 Beret Pl,,Silver Spring,MD,20906,Not Employed,Not Employed,50.0,2020-05-29,520.0,,,5741832,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vail,Roger,,,,9051 Billow Row,,Columbia,MD,21045,Not Employed,Not Employed,75.0,2020-05-07,225.0,,* Earmarked Contribution: See Below,4688248,4688248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valcourt,Margaret,,,,1326 Lisbon Dr,,Sykesville,MD,21784,,Nurse,25.0,2020-05-07,208.0,,* Earmarked Contribution: See Below,4685727,4685727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Der Tak,Laurens,,,,5612 Oak Pl,,Bethesda,MD,20817,CH2M,Engineer,15.0,2020-05-05,210.0,,* Earmarked Contribution: See Below,4627529,4627529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Dijk,Charlene,,,,8201 Grubb Rd,Apt 204,Silver Spring,MD,20910,Federal Government,Bureaucrat,250.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5412035,5412035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Hulzen,Kathryn,,,,13709 Mills Ave,,Silver Spring,MD,20904,Fidelity Investments,Senior Executive,250.0,2020-05-05,250.0,,* Earmarked Contribution: See Below,4620715,4620715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Koten,Leland,,,,1113 Gary Dr,,Catonsville,MD,21228,Not Employed,Not Employed,2000.0,2020-05-30,2200.0,,* Earmarked Contribution: See Below,5447484,5447484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Metre,James,,,,1101 River Crescent Dr,,Annapolis,MD,21401,Not Employed,Not Employed,50.0,2020-05-16,225.0,,* Earmarked Contribution: See Below,4945709,4945709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Metre,James,,,,1101 River Crescent Dr,,Annapolis,MD,21401,Not Employed,Not Employed,56.0,2020-05-20,281.0,,* Earmarked Contribution: See Below,5059237,5059237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Riper,Kristin,,,,7675 Macarthur Blvd,,Cabin John,MD,20818,Gartner,Manager,150.0,2020-05-03,1200.0,,* Earmarked Contribution: See Below,4562570,4562570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Riper,Kristin,,,,7675 Macarthur Blvd,,Cabin John,MD,20818,Gartner,Manager,150.0,2020-05-28,1350.0,,* Earmarked Contribution: See Below,5359491,5359491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Tol,Jesse,,,,501 Philadelphia Ave,,Takoma Park,MD,20912,Ntl. Community Reinvestment Coalition,CEO,1000.0,2020-05-07,1000.0,,* Earmarked Contribution: See Below,4683110,4683110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Woerkom,Martha,,,,135 Monticello Ave,,Annapolis,MD,21401,Not Employed,Not Employed,250.0,2020-05-30,334.75,,* Earmarked Contribution: See Below,5456030,5456030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Zwieten,Robert,,,,12105 Drews Ct,,Potomac,MD,20854,The Serendra Group,CEO,100.0,2020-05-08,230.88,,* Earmarked Contribution: See Below,4719821,4719821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,25.0,2020-05-02,400.0,,* Earmarked Contribution: See Below,4538113,4538113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,25.0,2020-05-09,425.0,,* Earmarked Contribution: See Below,4725651,4725651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,25.0,2020-05-16,450.0,,* Earmarked Contribution: See Below,4935712,4935712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,25.0,2020-05-23,475.0,,* Earmarked Contribution: See Below,5173710,5173710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,10.0,2020-05-26,485.0,,* Earmarked Contribution: See Below,5241026,5241026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanarsdall,Robert,,,,12414 Eastbourne Dr,,Silver Spring,MD,20904,Not Employed,Not Employed,25.0,2020-05-30,510.0,,* Earmarked Contribution: See Below,5418690,5418690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vander Haar,William,,,,4025 Roxmill Ct,,Glenwood,MD,21738,Not Employed,Not Employed,20.0,2020-05-24,920.0,,* Earmarked Contribution: See Below,5197314,5197314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandy,Ermon,,,,5802 Vandegrift Ave,,Rockville,MD,20851,MCPS,Speech Language Pathologist,25.0,2020-05-20,230.0,,* Earmarked Contribution: See Below,5061227,5061227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandy,Ermon,,,,5802 Vandegrift Ave,,Rockville,MD,20851,MCPS,Speech Language Pathologist,20.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5137746,5137746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandy,Ermon,,,,5802 Vandegrift Ave,,Rockville,MD,20851,MCPS,Speech Language Pathologist,25.0,2020-05-24,275.0,,* Earmarked Contribution: See Below,5212038,5212038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandy,Ermon,,,,5802 Vandegrift Ave,,Rockville,MD,20851,MCPS,Speech Language Pathologist,25.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5438117,5438117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanison,Denise,A,,,13107 Venetian Road Silver Spg,MD 20904,Silver Spring,MD,20904,Erickson Immigration Group,Attorney,5.0,2020-05-07,320.0,,* Earmarked Contribution: See Below,4664826,4664826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanison,Denise,A,,,13107 Venetian Road Silver Spg,MD 20904,Silver Spring,MD,20904,Erickson Immigration Group,Attorney,25.0,2020-05-23,345.0,,* Earmarked Contribution: See Below,5179512,5179512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vansickle,Edward,,,,365 Pleasanton Rd,Apt 32,Westminster,MD,21157,Performance Food Group,Truck Driver,25.0,2020-05-15,205.0,,* Earmarked Contribution: See Below,4901894,4901894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vansickle,Edward,,,,365 Pleasanton Rd,Apt 32,Westminster,MD,21157,Performance Food Group,Truck Driver,5.0,2020-05-18,210.0,,* Earmarked Contribution: See Below,4983951,4983951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vansickle,Edward,,,,365 Pleasanton Rd,Apt 32,Westminster,MD,21157,Performance Food Group,Truck Driver,5.0,2020-05-25,215.0,,* Earmarked Contribution: See Below,5225416,5225416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varma,Avinash,,,,1922 Eamons Way,,Annapolis,MD,21401,Reveal Global Consulting,Engineer,100.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5346320,5346320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varner,Andrew,,,,8212 Burning Tree Rd,,Bethesda,MD,20817,Arnold & Porter,Lawyer,1000.0,2020-05-01,1000.0,,,4518616,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,5.0,2020-05-02,260.0,,* Earmarked Contribution: See Below,4550239,4550239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,15.0,2020-05-06,285.0,,* Earmarked Contribution: See Below,4629961,4629961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,10.0,2020-05-06,285.0,,* Earmarked Contribution: See Below,4629968,4629968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,5.0,2020-05-08,290.0,,* Earmarked Contribution: See Below,4711723,4711723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,15.0,2020-05-12,313.0,,* Earmarked Contribution: See Below,4807122,4807122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,8.0,2020-05-12,313.0,,* Earmarked Contribution: See Below,4807136,4807136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,25.0,2020-05-13,338.0,,* Earmarked Contribution: See Below,4840422,4840422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,5.0,2020-05-14,343.0,,* Earmarked Contribution: See Below,4879659,4879659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varnon,Winona,,,,1809 Sparrows Dr,,Woodbine,MD,21797,Government,Lawyer,12.0,2020-05-19,355.0,,* Earmarked Contribution: See Below,5029588,5029588E,SA17A,P2020,2020,C00703975,Biden For President
