filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,10.0,2020-01-16,989.0,,* Earmarked Contribution: See Below,16004442,16004442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-20,991.7,,* Earmarked Contribution: See Below,16129758,16129758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-21,1004.4,,* Earmarked Contribution: See Below,16168762,16168762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,10.0,2020-01-21,1004.4,,* Earmarked Contribution: See Below,16175013,16175013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-22,1007.1,,* Earmarked Contribution: See Below,16211244,16211244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-23,1012.5,,* Earmarked Contribution: See Below,16240221,16240221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-23,1012.5,,* Earmarked Contribution: See Below,16247600,16247600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-24,1020.6,,* Earmarked Contribution: See Below,16283952,16283952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-25,1020.6,,* Earmarked Contribution: See Below,16301187,16301187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-24,1020.6,,* Earmarked Contribution: See Below,16328466,16328466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-28,1023.3,,* Earmarked Contribution: See Below,16457591,16457591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-29,1026.0,,* Earmarked Contribution: See Below,16535095,16535095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-30,1028.7,,* Earmarked Contribution: See Below,16581800,16581800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-31,1063.1,,* Earmarked Contribution: See Below,16705184,16705184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,29.0,2020-01-31,1063.1,,* Earmarked Contribution: See Below,16740220,16740220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Andrew,,,,1121 N 44Th St,Unit 1005,Phoenix,AZ,85008,Nationwide Vision,Optometrist,2.7,2020-01-31,1063.1,,* Earmarked Contribution: See Below,16764054,16764054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cays,Rosa,,,,PO Box 133,,Jerome,AZ,86331,Town Of Jerome,Customer Relations,27.0,2020-01-13,246.0,,* Earmarked Contribution: See Below,15780352,15780352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cays,Rosa,,,,PO Box 133,,Jerome,AZ,86331,Town Of Jerome,Customer Relations,27.0,2020-01-30,273.0,,* Earmarked Contribution: See Below,16584526,16584526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cazden,Leni,M,,,16732 E Fairview St,,Gilbert,AZ,85295,Not Employed,Not Employed,27.0,2020-01-27,789.0,,,16374371,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cazden,Leni,M,,,16732 E Fairview St,,Gilbert,AZ,85295,Not Employed,Not Employed,27.0,2020-01-31,866.0,,* Earmarked Contribution: See Below,16744869,16744869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cazden,Leni,M,,,16732 E Fairview St,,Gilbert,AZ,85295,Not Employed,Not Employed,50.0,2020-01-31,866.0,,,17048643,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cehajic,Matthew,,,,5757 W Eugie Ave,Unit 2091,Glendale,AZ,85304,Kroger,Grocery Clerk,15.0,2020-01-13,204.0,,* Earmarked Contribution: See Below,15742403,15742403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cehajic,Matthew,,,,5757 W Eugie Ave,Unit 2091,Glendale,AZ,85304,Kroger,Grocery Clerk,10.0,2020-01-15,214.0,,* Earmarked Contribution: See Below,15890041,15890041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cehajic,Matthew,,,,5757 W Eugie Ave,Unit 2091,Glendale,AZ,85304,Kroger,Grocery Clerk,6.0,2020-01-19,220.0,,* Earmarked Contribution: See Below,16025800,16025800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cehajic,Matthew,,,,5757 W Eugie Ave,Unit 2091,Glendale,AZ,85304,Kroger,Grocery Clerk,10.0,2020-01-21,230.0,,* Earmarked Contribution: See Below,16183873,16183873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cehajic,Matthew,,,,5757 W Eugie Ave,Unit 2091,Glendale,AZ,85304,Kroger,Grocery Clerk,5.0,2020-01-31,235.0,,* Earmarked Contribution: See Below,16622986,16622986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cerretani,Derek,,,,2422 E 3Rd St,,Tucson,AZ,85719,Cartel Coffee,Barista,10.0,2020-01-14,200.7,,* Earmarked Contribution: See Below,15850504,15850504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cerretani,Derek,,,,2422 E 3Rd St,,Tucson,AZ,85719,Cartel Coffee,Barista,27.0,2020-01-31,227.7,,* Earmarked Contribution: See Below,16756350,16756350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Regina,Wayne,,,,696 Wilderness Pt,,Prescott,AZ,86303,Not Employed,Not Employed,25.0,2020-01-08,358.5,,* Earmarked Contribution: See Below,15586915,15586915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Regina,Wayne,,,,696 Wilderness Pt,,Prescott,AZ,86303,Not Employed,Not Employed,25.0,2020-01-16,383.5,,* Earmarked Contribution: See Below,15994952,15994952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Regina,Wayne,,,,696 Wilderness Pt,,Prescott,AZ,86303,Not Employed,Not Employed,25.0,2020-01-28,408.5,,* Earmarked Contribution: See Below,16483734,16483734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Regina,Wayne,,,,696 Wilderness Pt,,Prescott,AZ,86303,Not Employed,Not Employed,25.0,2020-01-31,433.5,,* Earmarked Contribution: See Below,16736720,16736720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ceton,Colleen,,,,1505 E Cypress St,,Phoenix,AZ,85006,Sunrider,Health Food Sales,27.0,2020-01-06,269.59,,* Earmarked Contribution: See Below,15519580,15519580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaidez,Nicole,,,,16248 N 47Th Ave,,Glendale,AZ,85306,City Of Phoenix,HR Mgr,20.0,2020-01-07,333.1,,* Earmarked Contribution: See Below,15550007,15550007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaidez,Nicole,,,,16248 N 47Th Ave,,Glendale,AZ,85306,City Of Phoenix,HR Mgr,27.0,2020-01-22,360.1,,* Earmarked Contribution: See Below,16217281,16217281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaidez,Nicole,,,,16248 N 47Th Ave,,Glendale,AZ,85306,City Of Phoenix,HR Mgr,15.0,2020-01-28,375.1,,* Earmarked Contribution: See Below,16456231,16456231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaidez,Nicole,,,,16248 N 47Th Ave,,Glendale,AZ,85306,City Of Phoenix,HR Mgr,27.0,2020-01-31,402.1,,* Earmarked Contribution: See Below,16754546,16754546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chakalian,Paul,,,,1015 S Farmer Ave,,Tempe,AZ,85281,Arizona State University,Graduate Student Researcher,10.0,2020-01-07,379.41,,* Earmarked Contribution: See Below,15536023,15536023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reily,Dan,,,,16457 N 183Rd Dr,,Surprise,AZ,85388,Martin Brower,Truck Driver,20.0,2020-01-25,683.59,,* Earmarked Contribution: See Below,16344763,16344763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reily,Dan,,,,16457 N 183Rd Dr,,Surprise,AZ,85388,Martin Brower,Truck Driver,20.0,2020-01-26,683.59,,* Earmarked Contribution: See Below,16347388,16347388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,27.0,2020-01-02,270.0,,* Earmarked Contribution: See Below,15444454,15444454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,3.0,2020-01-10,278.4,,* Earmarked Contribution: See Below,15660362,15660362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,2.7,2020-01-11,278.4,,* Earmarked Contribution: See Below,15689829,15689829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,2.7,2020-01-10,278.4,,* Earmarked Contribution: See Below,15698194,15698194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,2.7,2020-01-19,283.8,,* Earmarked Contribution: See Below,16073348,16073348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Champ,Sabrina,,,,4565 E Tortoise Trl,,Cottonwood,AZ,86326,Not Employed,Not Employed,2.7,2020-01-19,283.8,,* Earmarked Contribution: See Below,16088921,16088921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reinhart,Carol,,,,2940 N Richey Blvd,,Tucson,AZ,85716,Not Employed,Not Employed,27.0,2020-01-14,226.0,,* Earmarked Contribution: See Below,15833316,15833316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reiss,Harvey,,,,7003 S 23Rd Ln,,Phoenix,AZ,85041,Not Employed,Not Employed,100.0,2020-01-13,564.0,,* Earmarked Contribution: See Below,15780139,15780139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandragiri,Ajit,,,,7017 S Priest Dr,Apt 3013,Tempe,AZ,85283,Deloitte,Software Engineer,50.0,2020-01-09,250.0,,* Earmarked Contribution: See Below,15610091,15610091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandrika,Tp,,,,1330 E Lupine Ave,,Phoenix,AZ,85020,Not Employed,Not Employed,100.0,2020-01-13,800.0,,* Earmarked Contribution: See Below,15734084,15734084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rempfer,Ryan,,,,383 N Wilmot Rd,Apt 32B,Tucson,AZ,85711,Not Employed,Not Employed,2.0,2020-01-09,202.0,,* Earmarked Contribution: See Below,15634299,15634299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rempfer,Ryan,,,,383 N Wilmot Rd,Apt 32B,Tucson,AZ,85711,Not Employed,Not Employed,27.0,2020-01-25,229.0,,* Earmarked Contribution: See Below,16297947,16297947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chang,Ivan,,,,1800 E Van Buren St,,Phoenix,AZ,85006,SLMC,Radiographer,2.7,2020-01-12,542.7,,* Earmarked Contribution: See Below,15648976,15648976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chang,Ivan,,,,1800 E Van Buren St,,Phoenix,AZ,85006,SLMC,Radiographer,27.0,2020-01-14,569.7,,* Earmarked Contribution: See Below,15796887,15796887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chang,Ivan,,,,1800 E Van Buren St,,Phoenix,AZ,85006,SLMC,Radiographer,27.0,2020-01-30,596.7,,* Earmarked Contribution: See Below,16547758,16547758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renfro,Scott,,,,18210 N 136Th Ave,,Sun City West,AZ,85375,Information Requested,Information Requested,2.7,2020-01-31,204.48,,* Earmarked Contribution: See Below,16670153,16670153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renfro,Scott,,,,18210 N 136Th Ave,,Sun City West,AZ,85375,Information Requested,Information Requested,50.0,2020-01-31,204.48,,* Earmarked Contribution: See Below,16732673,16732673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renfro,Scott,,,,18210 N 136Th Ave,,Sun City West,AZ,85375,Information Requested,Information Requested,51.78,2020-01-31,204.48,,,16786430,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Linda,,,,7819 W Montebello Ave,,Glendale,AZ,85303,Not Employed,Not Employed,6.0,2020-01-16,214.0,,* Earmarked Contribution: See Below,15987458,15987458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Mary,R,,,140 E La Soledad,,Green Valley,AZ,85614,Not Employed,Not Employed,27.0,2020-01-02,307.0,,* Earmarked Contribution: See Below,15440797,15440797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Mary,R,,,140 E La Soledad,,Green Valley,AZ,85614,Not Employed,Not Employed,27.0,2020-01-14,334.0,,* Earmarked Contribution: See Below,15851559,15851559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,10.0,2020-01-24,203.0,,* Earmarked Contribution: See Below,16309317,16309317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-25,203.0,,* Earmarked Contribution: See Below,16366980,16366980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-27,205.7,,* Earmarked Contribution: See Below,16390348,16390348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-28,208.4,,* Earmarked Contribution: See Below,16459752,16459752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-30,211.1,,* Earmarked Contribution: See Below,16575508,16575508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-31,216.5,,* Earmarked Contribution: See Below,16661395,16661395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Matthew,,,,4205 E Megan Dr,,Tucson,AZ,85712,Pima County,Chemist,2.7,2020-01-31,216.5,,* Earmarked Contribution: See Below,16756627,16756627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reveley,Fletcher,,,,5660 S Sheridan Ave,,Tucson,AZ,85757,Not Employed,Not Employed,250.0,2020-01-21,250.0,,* Earmarked Contribution: See Below,16159359,16159359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Revuelta,Jj,,,,3077 E Maplewood St,,Gilbert,AZ,85297,Intel Corporation,Engineer,100.0,2020-01-11,850.0,,* Earmarked Contribution: See Below,15686833,15686833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Revuelta,Jj,,,,3077 E Maplewood St,,Gilbert,AZ,85297,Intel Corporation,Engineer,100.0,2020-01-24,950.0,,* Earmarked Contribution: See Below,16336377,16336377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Revuelta,Jj,,,,3077 E Maplewood St,,Gilbert,AZ,85297,Intel Corporation,Engineer,1850.0,2020-01-30,2800.0,,* Earmarked Contribution: See Below,16604372,16604372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Charlton,Nathan,,,,200 W Hermosa Dr,,Tempe,AZ,85282,Kroger,Courtesy Clerk,4.2,2020-01-24,242.44,,* Earmarked Contribution: See Below,16292536,16292536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Eric,,,,2625 W Drexel Rd,,Tucson,AZ,85746,AT&T,Technician,20.0,2020-01-19,405.31,,* Earmarked Contribution: See Below,16021723,16021723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,3.0,2020-01-07,205.38,,* Earmarked Contribution: See Below,15548231,15548231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-07,205.38,,* Earmarked Contribution: See Below,15565682,15565682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-07,205.38,,* Earmarked Contribution: See Below,15572809,15572809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-07,205.38,,* Earmarked Contribution: See Below,15574305,15574305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-10,208.08,,* Earmarked Contribution: See Below,15711997,15711997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,10.0,2020-01-14,223.08,,* Earmarked Contribution: See Below,15822971,15822971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,5.0,2020-01-14,223.08,,* Earmarked Contribution: See Below,15840574,15840574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-15,230.78,,* Earmarked Contribution: See Below,15933942,15933942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,5.0,2020-01-15,230.78,,* Earmarked Contribution: See Below,15967208,15967208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-16,233.48,,* Earmarked Contribution: See Below,15988188,15988188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-18,243.88,,* Earmarked Contribution: See Below,16068907,16068907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,5.0,2020-01-18,243.88,,* Earmarked Contribution: See Below,16068910,16068910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-18,243.88,,* Earmarked Contribution: See Below,16088603,16088603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,10.0,2020-01-24,256.58,,* Earmarked Contribution: See Below,16333526,16333526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-26,256.58,,* Earmarked Contribution: See Below,16369549,16369549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-28,259.28,,* Earmarked Contribution: See Below,16479315,16479315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-29,264.68,,* Earmarked Contribution: See Below,16511632,16511632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-29,264.68,,* Earmarked Contribution: See Below,16542927,16542927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,5.0,2020-01-30,269.68,,* Earmarked Contribution: See Below,16603992,16603992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Frank,,,,3139 S Fairfield Dr,,Tempe,AZ,85282,Comoucom,Desktop Support Technician,2.7,2020-01-31,272.38,,* Earmarked Contribution: See Below,16716937,16716937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Juan,,,,4873 W Rosebay St,,Tucson,AZ,85742,Ventana Medical Systems,Quality Assurance,1.0,2020-01-31,202.9,,* Earmarked Contribution: See Below,16655301,16655301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Juan,,,,4873 W Rosebay St,,Tucson,AZ,85742,Ventana Medical Systems,Quality Assurance,76.0,2020-01-31,202.9,,* Earmarked Contribution: See Below,16689057,16689057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Kandie,,,,13428 W Rhine Ln,,Litchfield Park,AZ,85340,Litchfield Elementary District #79,Teacher,4.0,2020-01-29,307.0,,* Earmarked Contribution: See Below,16514057,16514057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Kandie,,,,13428 W Rhine Ln,,Litchfield Park,AZ,85340,Litchfield Elementary District #79,Teacher,6.0,2020-01-30,313.0,,* Earmarked Contribution: See Below,16555805,16555805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chastain,Mary,,,,2934 S Wycliff Cir,,Mesa,AZ,85210,Not Employed,Not Employed,27.0,2020-01-19,324.0,,* Earmarked Contribution: See Below,16034945,16034945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds-Benyas,Joyce,,,,410 S Lawson Dr,,Apache Junction,AZ,85120,Information Requested,Information Requested,30.0,2020-01-27,582.0,,,16374543,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rheinhardt,Joe,,,,1034 E Palm Ln,,Phoenix,AZ,85006,Arizona State University,Chemist,20.0,2020-01-08,462.2,,* Earmarked Contribution: See Below,15587048,15587048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rheinhardt,Joe,,,,1034 E Palm Ln,,Phoenix,AZ,85006,Arizona State University,Chemist,20.0,2020-01-10,482.2,,* Earmarked Contribution: See Below,15647066,15647066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rheinhardt,Joe,,,,1034 E Palm Ln,,Phoenix,AZ,85006,Arizona State University,Chemist,20.0,2020-01-13,502.2,,* Earmarked Contribution: See Below,15758057,15758057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rheinhardt,Joe,,,,1034 E Palm Ln,,Phoenix,AZ,85006,Arizona State University,Chemist,2.7,2020-01-14,504.9,,* Earmarked Contribution: See Below,15853270,15853270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rheinhardt,Joe,,,,1034 E Palm Ln,,Phoenix,AZ,85006,Arizona State University,Chemist,10.0,2020-01-19,519.9,,* Earmarked Contribution: See Below,16070475,16070475E,SA17A,P2020,2020,C00696948,Bernie 2020
