filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,20.0,2020-02-04,316.0,,* Earmarked Contribution: See Below,2263146,2263146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,56.0,2020-02-06,372.0,,* Earmarked Contribution: See Below,2287456,2287456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,15.0,2020-02-11,387.0,,* Earmarked Contribution: See Below,2351297,2351297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,10.0,2020-02-14,397.0,,* Earmarked Contribution: See Below,2374883,2374883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,20.0,2020-02-19,417.0,,* Earmarked Contribution: See Below,2417777,2417777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,16.0,2020-02-22,433.0,,* Earmarked Contribution: See Below,2467570,2467570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,50.0,2020-02-27,483.0,,* Earmarked Contribution: See Below,2562665,2562665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Susan,,,,2519 Heyward St,,Columbia,SC,29205,SC DHEC,Attorney,50.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,2294918,2294918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,Stephen,,,,304 Ocean Oaks Ct,,Johns Island,SC,29455,Not Employed,Not Employed,100.0,2020-02-24,500.0,,* Earmarked Contribution: See Below,2496958,2496958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,10.0,2020-02-25,207.0,,* Earmarked Contribution: See Below,2501680,2501680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,15.0,2020-02-26,222.0,,* Earmarked Contribution: See Below,2525616,2525616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,9.0,2020-02-27,240.0,,* Earmarked Contribution: See Below,2583951,2583951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,9.0,2020-02-27,240.0,,* Earmarked Contribution: See Below,2584099,2584099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latham,Dianne,,,,1743 N Main St,,Greenville,SC,29609,Not Employed,Not Employed,25.0,2020-02-27,213.0,,* Earmarked Contribution: See Below,2558330,2558330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Joanne,,,,215 Ashton Hill Dr,,Columbia,SC,29229,Not Employed,Not Employed,25.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,2440540,2440540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Johanna,,,,183 Calm Water Way,,Summerville,SC,29486,Not Employed,Not Employed,200.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2686869,2686869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,15.0,2020-02-14,202.0,,* Earmarked Contribution: See Below,2380026,2380026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,7.0,2020-02-14,202.0,,* Earmarked Contribution: See Below,2380036,2380036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,25.0,2020-02-17,227.0,,* Earmarked Contribution: See Below,2400270,2400270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,20.0,2020-02-23,247.0,,* Earmarked Contribution: See Below,2484485,2484485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,15.0,2020-02-27,262.0,,* Earmarked Contribution: See Below,2556880,2556880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,50.0,2020-02-29,312.0,,* Earmarked Contribution: See Below,2691283,2691283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Sheri,,,,300 Asheton Lakes Way,,Simpsonville,SC,29681,ATOS,Consultant,38.0,2020-02-12,264.0,,* Earmarked Contribution: See Below,2363145,2363145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,5.0,2020-02-02,310.0,,* Earmarked Contribution: See Below,2232383,2232383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,10.0,2020-02-03,320.0,,* Earmarked Contribution: See Below,2249065,2249065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,5.0,2020-02-18,325.0,,* Earmarked Contribution: See Below,2402292,2402292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,5.0,2020-02-20,330.0,,* Earmarked Contribution: See Below,2432668,2432668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,8.0,2020-02-22,338.0,,* Earmarked Contribution: See Below,2463495,2463495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,5.0,2020-02-27,343.0,,* Earmarked Contribution: See Below,2557798,2557798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,100.0,2020-02-06,425.0,,* Earmarked Contribution: See Below,2283835,2283835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-02-06,425.0,,* Earmarked Contribution: See Below,2289742,2289742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,100.0,2020-02-06,425.0,,* Earmarked Contribution: See Below,2291143,2291143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,100.0,2020-02-12,525.0,,* Earmarked Contribution: See Below,2354036,2354036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,100.0,2020-02-18,625.0,,* Earmarked Contribution: See Below,2409314,2409314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-02-19,650.0,,* Earmarked Contribution: See Below,2421350,2421350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,72.0,2020-02-26,722.0,,* Earmarked Contribution: See Below,2535457,2535457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-02-27,747.0,,* Earmarked Contribution: See Below,2555827,2555827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,50.0,2020-02-06,280.0,,* Earmarked Contribution: See Below,2281994,2281994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,100.0,2020-02-06,280.0,,* Earmarked Contribution: See Below,2282646,2282646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-02-12,290.0,,* Earmarked Contribution: See Below,2361929,2361929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,2431119,2431119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,100.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,2431121,2431121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-02-27,410.0,,* Earmarked Contribution: See Below,2558579,2558579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,25.0,2020-02-20,215.0,,* Earmarked Contribution: See Below,2428231,2428231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,18.0,2020-02-27,233.0,,* Earmarked Contribution: See Below,2556258,2556258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,50.0,2020-02-29,283.0,,* Earmarked Contribution: See Below,2666115,2666115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lengacher-Anderson,Jeanette,,,,1627 Seldon Pl,,Rock Hill,SC,29730,Not Employed,Not Employed,300.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2651725,2651725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,25.0,2020-02-03,361.12,,* Earmarked Contribution: See Below,2254412,2254412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,15.0,2020-02-06,376.12,,* Earmarked Contribution: See Below,2289761,2289761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-11,392.12,,* Earmarked Contribution: See Below,2348023,2348023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-14,408.12,,* Earmarked Contribution: See Below,2379318,2379318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-20,424.12,,* Earmarked Contribution: See Below,2440516,2440516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-24,440.12,,* Earmarked Contribution: See Below,2498786,2498786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-27,456.12,,* Earmarked Contribution: See Below,2582255,2582255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesiak,Susan,,,,135 Jones Creek Cir,,Anderson,SC,29621,North American Rescue,Customer Service,16.0,2020-02-29,472.12,,* Earmarked Contribution: See Below,2643774,2643774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leslie,Danielle,,,,110 Long Shoals Rd,,Marietta,SC,29661,CVS Pharmacy,Pharmacy Technician,20.0,2020-02-29,201.0,,* Earmarked Contribution: See Below,2640221,2640221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levin,Gregg,,,,3021 Riverwood Dr,,Mount Pleasant,SC,29466,Motley Rice LLC,Attorney,1000.0,2020-02-25,1000.0,,,2516373,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Murray,,,,656 Grand Cypress Way,,Murrells Inlet,SC,29576,Retired,Retired,250.0,2020-02-10,500.0,,,2360058,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Murray,,,,656 Grand Cypress Way,,Murrells Inlet,SC,29576,Retired,Retired,500.0,2020-02-23,1000.0,,* Earmarked Contribution: See Below,2480085,2480085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leyimu,Tope,,,,703 Williamson Dr,,Mount Pleasant,SC,29464,"Motley Rice, LLC",Attorney,250.0,2020-02-24,250.0,,,2489995,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Libert,William,,,,15 Over Dm,,Beaufort,SC,29906,Not Employed,Not Employed,150.0,2020-02-26,500.0,,* Earmarked Contribution: See Below,2529071,2529071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Limata,Daniel,,,,1435 Omni Blvf,,Mt Pleasant,SC,29466,Not Employed,Not Employed,50.0,2020-02-03,300.0,,* Earmarked Contribution: See Below,2247933,2247933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Limehouse,Walter,,,,3 Rebellion Rd,,Charleston,SC,29407,MUSC Physicians,Emergency Physician,50.0,2020-02-01,450.0,,* Earmarked Contribution: See Below,2219652,2219652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Limehouse,Walter,,,,3 Rebellion Rd,,Charleston,SC,29407,MUSC Physicians,Emergency Physician,50.0,2020-02-17,500.0,,* Earmarked Contribution: See Below,2400239,2400239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindemann,Sabrina,,,,1101 Daly St,,Columbia,SC,29205,REAC,Paralegal,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2661155,2661155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linder,Philip,,,,9001 Merchant St,,Daniel Island,SC,29492,St. Mark's Episcopal,Episcopal Priest,14.0,2020-02-12,410.0,,* Earmarked Contribution: See Below,2363828,2363828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linder,Philip,,,,9001 Merchant St,,Daniel Island,SC,29492,St. Mark's Episcopal,Episcopal Priest,14.0,2020-02-19,424.0,,* Earmarked Contribution: See Below,2427701,2427701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linder,Philip,,,,9001 Merchant St,,Daniel Island,SC,29492,St. Mark's Episcopal,Episcopal Priest,25.0,2020-02-25,449.0,,* Earmarked Contribution: See Below,2520719,2520719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindhorst,Scott,,,,800 Whispering Marsh Dr,,Charleston,SC,29412,Medical University Of South Carolina,Physician,100.0,2020-02-06,1025.0,,* Earmarked Contribution: See Below,2282307,2282307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindhorst,Scott,,,,800 Whispering Marsh Dr,,Charleston,SC,29412,Medical University Of South Carolina,Physician,25.0,2020-02-23,1050.0,,* Earmarked Contribution: See Below,2478403,2478403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littlejohn,Amanda,,,,307 Venning St,,Mount Pleasant,SC,29464,Homemaker,Homemaker,2800.0,2020-02-23,2800.0,,,2486747,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littlejohn,William,,,,747 Pitt St,,Mount Pleasant,SC,29464,HPLP,Lawyer,1000.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,2647090,2647090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,15.0,2020-02-05,243.0,,* Earmarked Contribution: See Below,2273180,2273180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,5.0,2020-02-05,243.0,,* Earmarked Contribution: See Below,2273253,2273253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,15.0,2020-02-13,258.0,,* Earmarked Contribution: See Below,2371582,2371582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,20.0,2020-02-18,278.0,,* Earmarked Contribution: See Below,2408254,2408254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,20.0,2020-02-19,298.0,,* Earmarked Contribution: See Below,2415846,2415846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,20.0,2020-02-22,318.0,,* Earmarked Contribution: See Below,2475279,2475279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,15.0,2020-02-25,333.0,,* Earmarked Contribution: See Below,2517247,2517247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Susan,,,,87 Victoria Square Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,15.0,2020-02-26,348.0,,* Earmarked Contribution: See Below,2548677,2548677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Jolie,,,,1547 Old Rivers Gate Rd,,Mt Pleasant,SC,29466,WINGS For Kids,Nonprofit Executive,20.0,2020-02-27,282.0,,* Earmarked Contribution: See Below,2556697,2556697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Sheila,,,,326 Tamwood Cir,,Cayce,SC,29033,Lexington Medical Center,Nurse,28.0,2020-02-03,279.0,,* Earmarked Contribution: See Below,2243272,2243272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Sheila,,,,326 Tamwood Cir,,Cayce,SC,29033,Lexington Medical Center,Nurse,50.0,2020-02-09,329.0,,* Earmarked Contribution: See Below,2319266,2319266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Sheila,,,,326 Tamwood Cir,,Cayce,SC,29033,Lexington Medical Center,Nurse,15.0,2020-02-11,344.0,,* Earmarked Contribution: See Below,2346761,2346761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Sheila,,,,326 Tamwood Cir,,Cayce,SC,29033,Lexington Medical Center,Nurse,25.0,2020-02-18,369.0,,* Earmarked Contribution: See Below,2411294,2411294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logsdon,Sheila,,,,326 Tamwood Cir,,Cayce,SC,29033,Lexington Medical Center,Nurse,25.0,2020-02-26,394.0,,* Earmarked Contribution: See Below,2538595,2538595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,London,Jim,,,,135 Wigington St,,Clemson,SC,29631,Self-Employed,Consultant,25.0,2020-02-17,217.65,,* Earmarked Contribution: See Below,2398042,2398042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,London,Jim,,,,135 Wigington St,,Clemson,SC,29631,Self-Employed,Consultant,25.0,2020-02-26,242.65,,* Earmarked Contribution: See Below,2553681,2553681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longerbeam,Nancy,,,,852 Fountain Ln,,Mt Pleasant,SC,29464,SC,Manager,71.0,2020-02-29,850.0,,* Earmarked Contribution: See Below,2620918,2620918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lorenzi,Lawrence,,,,2999 Eppington South Dr,,Fort Mill,SC,29708,LAWRENCE J. LORENZI DMD LLC,Dentist,250.0,2020-02-05,250.0,,* Earmarked Contribution: See Below,2272919,2272919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lotz,Blaine,,,,33 Pearl Reef Ln,,Hilton Head Island,SC,29926,Not Employed,Not Employed,100.0,2020-02-29,650.0,,* Earmarked Contribution: See Below,2637811,2637811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loveday,John,,,,3110 Kershaw St,,Columbia,SC,29205,SC Whitmore School,Principal,25.0,2020-02-29,203.0,,* Earmarked Contribution: See Below,2637777,2637777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loveday,John,,,,3110 Kershaw St,,Columbia,SC,29205,SC Whitmore School,Principal,25.0,2020-02-29,203.0,,* Earmarked Contribution: See Below,2639027,2639027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loveless,J Scott,,,,5 Hickory Trce,,Bluffton,SC,29910,Self-Employed,Financial,1000.0,2020-02-26,1100.0,,* Earmarked Contribution: See Below,2535017,2535017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowe,Letitia,,,,108 Willow Winds Dr,,Columbia,SC,29210,Self-Employed,Artist,250.0,2020-02-24,503.0,,* Earmarked Contribution: See Below,2492329,2492329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Lorcan,,,,861 Coleman Blvd,,Mt Pleasant,SC,29464,Lucey Mortgage,Mortgage Broker,100.0,2020-02-06,600.0,,* Earmarked Contribution: See Below,2285729,2285729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Lorcan,,,,861 Coleman Blvd,,Mt Pleasant,SC,29464,Lucey Mortgage,Mortgage Broker,100.0,2020-02-11,700.0,,* Earmarked Contribution: See Below,2342732,2342732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyles,Carole,H,,,98 Carpin Dr,,Greenville,SC,29611,Information Requested,Information Requested,250.0,2020-02-10,250.0,,,2358330,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacQueen,Andy,,,,2025 Arundel Pl,,Mt Pleasant,SC,29464,Self-Employed,Lawyer,1000.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,2691978,2691978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Donna,,,,115 Carter Woods Dr,,Anderson,SC,29621,Self-Employed,Business Owner,88.0,2020-02-19,701.0,,* Earmarked Contribution: See Below,2424007,2424007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Donna,,,,115 Carter Woods Dr,,Anderson,SC,29621,Self-Employed,Business Owner,88.0,2020-02-26,789.0,,* Earmarked Contribution: See Below,2531717,2531717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddox,Donna,,,,115 Carter Woods Dr,,Anderson,SC,29621,Self-Employed,Business Owner,88.0,2020-02-29,877.0,,* Earmarked Contribution: See Below,2653512,2653512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maehara,Paulette,,,,16 Arcadia Pl,,Bluffton,SC,29909,Not Employed,Not Employed,100.0,2020-02-07,1250.0,,* Earmarked Contribution: See Below,2294123,2294123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magann,Anna,,,,26 Trigger Fish Ln,,Murrells Inlet,SC,29576,McGowan Hood & Felder,Attorney,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2638659,2638659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahan,Lisa,,,,649 Algonquin Dr,Unit A,Pawleys Island,SC,29585,Not Employed,Not Employed,15.0,2020-02-13,230.55,,* Earmarked Contribution: See Below,2367135,2367135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahan,Lisa,,,,649 Algonquin Dr,Unit A,Pawleys Island,SC,29585,Not Employed,Not Employed,5.0,2020-02-29,335.55,,* Earmarked Contribution: See Below,2612061,2612061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahan,Lisa,,,,649 Algonquin Dr,Unit A,Pawleys Island,SC,29585,Not Employed,Not Employed,100.0,2020-02-29,335.55,,* Earmarked Contribution: See Below,2637924,2637924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maiden,Graham,,,,28 Bridgeside Blvd,,Mount Pleasant,SC,29464,Motley Rice,Attorney,500.0,2020-02-06,500.0,,,2289483,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malcolm,Nat,,,,244 Saltgrass Ct,,Johns Island,SC,29455,Indigo Books LLC,Retired Naval Officer,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2668688,2668688E,SA17A,P2020,2020,C00703975,Biden For President
