filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KEEN,CHELISA,,,,1380 JACKSTOWN RD,,PARIS,KY,40361,TRICO RESOURCES,BUSINESS OWNER,26.25,2020-03-07,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEEN,CHELISA,,,,1380 JACKSTOWN RD,,PARIS,KY,40361,TRICO RESOURCES,BUSINESS OWNER,26.25,2020-03-07,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEEN,CHELISA,,,,1380 JACKSTOWN RD,,PARIS,KY,40361,TRICO RESOURCES,BUSINESS OWNER,26.25,2020-03-07,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEEN,CHELISA,,,,1380 JACKSTOWN RD,,PARIS,KY,40361,TRICO RESOURCES,BUSINESS OWNER,75.0,2020-03-19,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEEN,HOWARD,B,,,72 GOODRIDGE DR,,FLORENCE,KY,41042,RETIRED,RETIRED,41.25,2020-02-20,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.407694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEENAN,LARRY,,,,1715 SAVANNAH LAKES DR,,FLORENCE,KY,41042,RETIRED,RETIRED,11.25,2020-02-23,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.283323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEENAN,LARRY,,,,1715 SAVANNAH LAKES DR,,FLORENCE,KY,41042,RETIRED,RETIRED,11.25,2020-03-23,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.283324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEILER,JAMES,S,,,4645 QUAIL HOLLOW DR,,PADUCAH,KY,42001,ENTREPRENEUR,ENTREPRENEUR,750.0,2020-03-11,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.407774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEILER,STEVE,,,,685 WHITNEY DRIVE,,PADUCAH,KY,42001,DISABLED,DISABLED,750.0,2020-03-03,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.407776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSCH,TAYLOR,,,,110 E RIVERSIDE DR,,AUGUSTA,KY,41002,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSCH,TAYLOR,,,,110 E RIVERSIDE DR,,AUGUSTA,KY,41002,RETIRED,RETIRED,75.0,2020-02-27,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSCH,TAYLOR,,,,110 E RIVERSIDE DR,,AUGUSTA,KY,41002,RETIRED,RETIRED,37.5,2020-03-04,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELSCH,TAYLOR,,,,110 E RIVERSIDE DR,,AUGUSTA,KY,41002,RETIRED,RETIRED,15.0,2020-03-10,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,ANNA,,,,806 CROSS KEYS BLVD,,CRESTWOOD,KY,40014,RETIRED,RETIRED,15.0,2020-03-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.283743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNS,WILLIAM,F,,,385 KERNS LN,,JONESVILLE,KY,41052,RETIRED,RETIRED,31.5,2020-03-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETRON,BILLY,,,,303 4TH AVE,,CUMBERLAND,KY,40823,RETIRED,RETIRED,7.5,2020-02-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETRON,BILLY,,,,303 4TH AVE,,CUMBERLAND,KY,40823,RETIRED,RETIRED,7.5,2020-03-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,DEBORAH,,,,1184 CONLEY FORK RD,,PRESTONSBURG,KY,41653,ENTREPRENEUR,ENTREPRENEUR,93.47,2020-02-20,93.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,FANNIE,SUE,,,24 LORUP AVE,,FT WRIGHT,KY,41011,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,JO,ELAINE,,,PO BOX 266,,STEARNS,KY,42647,RETIRED,RETIRED,225.0,2020-03-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.408896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,JOSHUA,,,,1184 CONLEY FORK RD,,PRESTONSBURG,KY,41653,RETIRED,RETIRED,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.200954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,JOSHUA,,,,1184 CONLEY FORK RD,,PRESTONSBURG,KY,41653,RETIRED,RETIRED,26.25,2020-03-07,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.200955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMESS,BETTY,J,,,854 SCENIC DR,,RADCLIFF,KY,40160,RETIRED,RETIRED,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMESS,BETTY,J,,,854 SCENIC DR,,RADCLIFF,KY,40160,RETIRED,RETIRED,26.25,2020-03-11,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINDER,JON,,,,135 CROOKED CREEK RD,,LEBANON JUNCTION,KY,40150,CHAMBERS PAINTING,PROJECT DIRECTOR,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINDER,JON,,,,135 CROOKED CREEK RD,,LEBANON JUNCTION,KY,40150,CHAMBERS PAINTING,PROJECT DIRECTOR,24.9,2020-03-20,51.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KAY,K.,,,327 STRATFORD DR,,LEXINGTON,KY,40503,RETIRED,RETIRED,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKADE,MURRELL,,,,6405 FARMGATE CT,,LOUISVILLE,KY,40291,RETIRED,RETIRED,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKADE,MURRELL,,,,6405 FARMGATE CT,,LOUISVILLE,KY,40291,RETIRED,RETIRED,37.5,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKADE,MURRELL,,,,6405 FARMGATE CT,,LOUISVILLE,KY,40291,RETIRED,RETIRED,37.5,2020-03-07,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKADE,MURRELL,,,,6405 FARMGATE CT,,LOUISVILLE,KY,40291,RETIRED,RETIRED,31.5,2020-03-23,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKADE,MURRELL,,,,6405 FARMGATE CT,,LOUISVILLE,KY,40291,RETIRED,RETIRED,37.5,2020-03-31,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINSER,JIM,,,,1800 FOXBORO RD,,LA GRANGE,KY,40031,LOUISVILLE COOLER MFG CO INC,PRESIDENT,750.0,2020-02-25,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.409568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRBY,PAMELA,,,,8020 CEMETERY RD,,BOWLING GREEN,KY,42103,SELF-EMPLOYED,SECURITY,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRBY,PAMELA,,,,8020 CEMETERY RD,,BOWLING GREEN,KY,42103,SELF-EMPLOYED,SECURITY,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.284799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,SHIRLEY,,,,2856 STATE ROUTE 69 N,,HARTFORD,KY,42347,RETIRED,RETIRED,18.75,2020-03-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKWOOD,MICHAEL,R,,,1354 WILLIAMS RD,,HEBRON,KY,41048,SEVEN HILLS WOMEN S HEALTHCARE,PHYSICIAN,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKWOOD,MICHAEL,R,,,1354 WILLIAMS RD,,HEBRON,KY,41048,SEVEN HILLS WOMEN S HEALTHCARE,PHYSICIAN,26.25,2020-03-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,M,,,,8313 STAR POINT CT,,PROSPECT,KY,40059,RETIRED,RETIRED,18.75,2020-03-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.410054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEINHENZ,PAUL,J,,,101 JOSIE TRL,,GEORGETOWN,KY,40324,RETIRED,RETIRED,15.01,2020-03-23,15.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.410084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLUGE,JANE,,,,3325 TORI TRAIL LN,,WEST PADUCAH,KY,42086,RETIRED,RETIRED,26.77,2020-03-12,26.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLUGE,JANE,,,,3325 TORI TRAIL LN,,WEST PADUCAH,KY,42086,RETIRED,RETIRED,37.5,2020-03-25,64.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.201555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,DARLENE,,,,137 WELLINGTON DR,,FLORENCE,KY,41042,RETIRED,RETIRED,26.25,2020-03-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,DARLENE,,,,137 WELLINGTON DR,,FLORENCE,KY,41042,RETIRED,RETIRED,7.5,2020-03-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.92850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOWLES,NEDA,,,,540 COVINGTON GROVE CT,,BOWLING GREEN,KY,42104,RETIRED,RETIRED,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.410658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,DANNY,,,,HOUSTON POINT ROAD,,MOUNT VERNON,KY,40456,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.149758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,DANNY,,,,HOUSTON POINT ROAD,,MOUNT VERNON,KY,40456,RETIRED,RETIRED,37.5,2020-02-26,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.149759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,DANNY,,,,HOUSTON POINT ROAD,,MOUNT VERNON,KY,40456,RETIRED,RETIRED,37.5,2020-03-04,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.149760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOZICKY,FRANKIE,,,,1933 VICKSBURG RD,,LEXINGTON,KY,40504,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.411782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUS,JOHN,,,,3669 SHERWOOD RD,,PADUCAH,KY,42001,RETIRED,RETIRED,37.5,2020-03-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUS,JOHN,,,,3669 SHERWOOD RD,,PADUCAH,KY,42001,RETIRED,RETIRED,18.75,2020-03-20,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUSE,DOROTHY,,,,4624 SOUTHCREST DR,,LOUISVILLE,KY,40215,RETIRED,RETIRED,11.25,2020-02-23,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUSE,DOROTHY,,,,4624 SOUTHCREST DR,,LOUISVILLE,KY,40215,RETIRED,RETIRED,11.25,2020-03-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUSE,DOROTHY,,,,4624 SOUTHCREST DR,,LOUISVILLE,KY,40215,RETIRED,RETIRED,11.25,2020-03-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAUSE,DOROTHY,,,,4624 SOUTHCREST DR,,LOUISVILLE,KY,40215,RETIRED,RETIRED,22.51,2020-03-27,56.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUEHN,STEPHANIE,,,,350 BABBLAND DR,,PADUCAH,KY,42003,RETIRED,RETIRED,31.5,2020-03-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUEHN,WALTER,W,,,1444 JONES NURSERY RD,,LEXINGTON,KY,40509,RETIRED,RETIRED,26.25,2020-03-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUEHN,WALTER,W,,,1444 JONES NURSERY RD,,LEXINGTON,KY,40509,RETIRED,RETIRED,22.5,2020-03-25,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAFFERTY,LEE,,,,2697 HINKLE LN,,SHELBYVILLE,KY,40065,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMKIN,RANDY,,,,418 WHITE TAIL CIR,,SHEPHERDSVILLE,KY,40165,LGE,FIELD COORDINATOR,37.5,2020-03-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDEN,SHIRLEY,,,,1200 ONEAL RD,,LONDON,KY,40741,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,RUTH,,,,194 HEREFORD RD,,BRODHEAD,KY,40409,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,RUTH,,,,194 HEREFORD RD,,BRODHEAD,KY,40409,RETIRED,RETIRED,31.5,2020-03-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,FRANK,,,,3126 BEECH ABE,,LATONIA,KY,41015,JORSON,SALES & MARKETING,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANHAM,PATRICIA,,,,3557 ROCKHOUSE RD,,ROBARDS,KY,42452,PRIVATE SITTER,CNA,26.25,2020-03-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.203006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANKFER,STEVE,,,,4390 CLEARWATER WAY,,LEXINGTON,KY,40515,DOWNTOWN DOG TRAINING,INSTRUCTOR,26.25,2020-02-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANKFER,STEVE,,,,4390 CLEARWATER WAY,,LEXINGTON,KY,40515,DOWNTOWN DOG TRAINING,INSTRUCTOR,26.25,2020-03-27,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARGE,CARLA,,,,698 MCCOWAN ST,,FLATWOODS,KY,41139,MAGNUM DRILLING,SECRETARY,187.5,2020-03-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUER,JIM,,,,9695 MOHAWK LN,,INDEPENDENCE,KY,41051,RETIRED,RETIRED,75.0,2020-03-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAUYANS,FRANK,M,,,8805 SUMMIT RIDGE DR,,LOUISVILLE,KY,40241,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-03-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,RICHARD,D,,,28 HAMPTON LANE,,WILDER,KY,41076,THE LAWRENCE FIRM,ATTY,375.0,2020-02-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,FRED,,,,638 TATESWOOD DR,,LEXINGTON,KY,40502,RETIRED,RETIRED,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,FRED,,,,638 TATESWOOD DR,,LEXINGTON,KY,40502,RETIRED,RETIRED,75.0,2020-03-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,SHELBY,,,,125 LAWSON RD,,MOREHEAD,KY,40351,RETIRED,RETIRED,37.5,2020-02-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,SHELBY,,,,125 LAWSON RD,,MOREHEAD,KY,40351,RETIRED,RETIRED,41.25,2020-03-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAY WALTERS,LAURIE,,,,102 THOROUGHBRED WAY,,GEORGETOWN,KY,40324,CAROLYN JACOBS,PERSONAL ASSISTANT,26.25,2020-03-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.415226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEA,MARK,,,,435 KAELIN DR,,LOUISVILLE,KY,40207,RETIRED,RETIRED,11.25,2020-03-09,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.415424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEA,WILLIAM,F,,,5847 BRITTANY WOODS CIR,,LOUISVILLE,KY,40222,RETIRED,RETIRED,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEA,WILLIAM,F,,,5847 BRITTANY WOODS CIR,,LOUISVILLE,KY,40222,RETIRED,RETIRED,37.5,2020-03-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,DANIEL,,,,505 WAYNE DR,,HOPKINSVILLE,KY,42240,RETIRED,RETIRED,11.25,2020-02-29,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.203607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
