filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lofton,Kevin,,,,10365 Prairie Sky Pl,,Lone Tree,CO,80124,Catholic Health Initiatives,Health Care Executive,1000.0,2020-03-04,1000.0,,* Earmarked Contribution: See Below,2942287,2942287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lonergam-Allison,Carol,,,,PO Box 1,,Hillside,CO,81232,Information Requested,Information Requested,500.0,2020-03-30,500.0,,,3693509,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Ann,,,,4311 Ruger Ct,,Pueblo,CO,81008,Not Employed,Not Employed,25.0,2020-03-14,213.0,,* Earmarked Contribution: See Below,3281808,3281808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,20.0,2020-03-01,420.0,,* Earmarked Contribution: See Below,2743127,2743127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,16.0,2020-03-02,452.0,,* Earmarked Contribution: See Below,2811736,2811736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,16.0,2020-03-02,452.0,,* Earmarked Contribution: See Below,2841234,2841234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,20.0,2020-03-03,472.0,,* Earmarked Contribution: See Below,2912187,2912187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,20.0,2020-03-14,492.0,,* Earmarked Contribution: See Below,3274783,3274783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,16.0,2020-03-16,508.0,,* Earmarked Contribution: See Below,3327602,3327602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,16.0,2020-03-22,524.0,,* Earmarked Contribution: See Below,3420284,3420284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Anne,,,,485 Kearney St,,Denver,CO,80220,DPS,Teacher,15.0,2020-03-29,539.0,,* Earmarked Contribution: See Below,3579939,3579939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,2731662,2731662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,100.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,2802080,2802080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,100.0,2020-03-06,600.0,,* Earmarked Contribution: See Below,3072534,3072534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,100.0,2020-03-10,700.0,,* Earmarked Contribution: See Below,3165698,3165698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,25.0,2020-03-16,725.0,,* Earmarked Contribution: See Below,3323415,3323415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,20.0,2020-03-23,745.0,,* Earmarked Contribution: See Below,3457226,3457226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Longenecker,Betsy,,,,1905 Monument Canyon Dr,,Grand Junction,CO,81507,Rocky Mountain Health Plans,Physician,50.0,2020-03-30,795.0,,* Earmarked Contribution: See Below,3597471,3597471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,100.0,2020-03-01,600.0,,* Earmarked Contribution: See Below,2737507,2737507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,100.0,2020-03-06,700.0,,* Earmarked Contribution: See Below,3072867,3072867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,15.0,2020-03-11,715.0,,* Earmarked Contribution: See Below,3200372,3200372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,110.0,2020-03-15,825.0,,* Earmarked Contribution: See Below,3312192,3312192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,25.0,2020-03-21,875.0,,* Earmarked Contribution: See Below,3412443,3412443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,25.0,2020-03-22,875.0,,* Earmarked Contribution: See Below,3434944,3434944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,50.0,2020-03-28,925.0,,* Earmarked Contribution: See Below,3551484,3551484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loran,Thomas,,,,2207 Wakefield Dr,,Fort Collins,CO,80526,GSR Internetworking LLC,Engineer,25.0,2020-03-31,950.0,,* Earmarked Contribution: See Below,3613751,3613751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Stuart,,,,2490 Cana Ct,,Lafayette,CO,80026,Delta,CEO,200.0,2020-03-07,901.0,,* Earmarked Contribution: See Below,3094597,3094597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Stuart,,,,2490 Cana Ct,,Lafayette,CO,80026,Delta,CEO,200.0,2020-03-14,1101.0,,* Earmarked Contribution: See Below,3269545,3269545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Stuart,,,,2490 Cana Ct,,Lafayette,CO,80026,Delta,CEO,200.0,2020-03-21,1301.0,,* Earmarked Contribution: See Below,3401752,3401752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Stuart,,,,2490 Cana Ct,,Lafayette,CO,80026,Delta,CEO,200.0,2020-03-28,1501.0,,* Earmarked Contribution: See Below,3548394,3548394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lotan,Dawn,,,,405 Elk Trl,,Lafayette,CO,80026,Not Employed,Not Employed,54.0,2020-03-01,454.0,,* Earmarked Contribution: See Below,2756019,2756019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lotan,Dawn,,,,405 Elk Trl,,Lafayette,CO,80026,Not Employed,Not Employed,25.0,2020-03-03,479.0,,* Earmarked Contribution: See Below,2891214,2891214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lotan,Dawn,,,,405 Elk Trl,,Lafayette,CO,80026,Not Employed,Not Employed,50.0,2020-03-26,529.0,,* Earmarked Contribution: See Below,3518386,3518386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovato,Elizabeth,,,,170 S Ingalls St,,Lakewood,CO,80226,Not Employed,Not Employed,3.0,2020-03-13,762.0,,* Earmarked Contribution: See Below,3249163,3249163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovato,Elizabeth,,,,170 S Ingalls St,,Lakewood,CO,80226,Not Employed,Not Employed,3.0,2020-03-23,765.0,,* Earmarked Contribution: See Below,3448024,3448024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Kimberly,,,,8131 E Colorado Ave,Apt D101,Denver,CO,80231,Not Employed,Not Employed,25.0,2020-03-03,245.0,,* Earmarked Contribution: See Below,2919413,2919413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Love,Kimberly,,,,8131 E Colorado Ave,Apt D101,Denver,CO,80231,Not Employed,Not Employed,20.0,2020-03-27,265.0,,* Earmarked Contribution: See Below,3523998,3523998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowe,Wendy,,,,867 Eagle Ridge Ct,,Loveland,CO,80537,P2 Solutions (Sole Proprietor),Public Participation Specialist,25.0,2020-03-22,215.0,,* Earmarked Contribution: See Below,3421748,3421748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowe,Wendy,,,,867 Eagle Ridge Ct,,Loveland,CO,80537,P2 Solutions (Sole Proprietor),Public Participation Specialist,25.0,2020-03-29,240.0,,* Earmarked Contribution: See Below,3566810,3566810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luber,April,,,,3406 W 111Th Dr,,Westminster,CO,80031,Not Employed,Not Employed,25.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2890238,2890238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucas,Shelley,,,,5800 Piedmont Dr,,Englewood,CO,80111,Not Employed,Not Employed,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2748721,2748721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luce,Constance,,,,2528 Cowley Dr,Ste OR,Lafayette,CO,80026,Self-Employed,Counseling,63.0,2020-03-01,389.0,,* Earmarked Contribution: See Below,2715247,2715247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luce,Constance,,,,2528 Cowley Dr,Ste OR,Lafayette,CO,80026,Self-Employed,Counseling,25.0,2020-03-23,414.0,,* Earmarked Contribution: See Below,3448225,3448225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lukowicz,Diane,,,,2700 E Fremont Pl,,Centennial,CO,80122,Not Employed,Not Employed,250.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,2723056,2723056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lumumba,Tafari,,,,3202 N Madison St,,Denver,CO,80205,Gibson Dunn & Crutcher LLP,Attorney,250.0,2020-03-13,350.0,,* Earmarked Contribution: See Below,3247090,3247090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lunde,Laura,,,,782 S Vine St,,Denver,CO,80209,Homemaker,Homemaker,100.0,2020-03-17,300.0,,* Earmarked Contribution: See Below,3334720,3334720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lunde,Laura,,,,782 S Vine St,,Denver,CO,80209,Homemaker,Homemaker,100.0,2020-03-24,400.0,,* Earmarked Contribution: See Below,3459502,3459502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lunde,Laura,,,,782 S Vine St,,Denver,CO,80209,Homemaker,Homemaker,100.0,2020-03-31,500.0,,* Earmarked Contribution: See Below,3609461,3609461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lurie,Cindy,,,,559 Jackson St,,Lafayette,CO,80026,Lilly USA LLC,Sales,25.0,2020-03-04,281.0,,* Earmarked Contribution: See Below,3012558,3012558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lurie,Cindy,,,,559 Jackson St,,Lafayette,CO,80026,Lilly USA LLC,Sales,20.0,2020-03-15,301.0,,* Earmarked Contribution: See Below,3314615,3314615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-06,207.0,,* Earmarked Contribution: See Below,3083873,3083873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-09,245.0,,* Earmarked Contribution: See Below,3156865,3156865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-10,283.0,,* Earmarked Contribution: See Below,3174935,3174935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-11,321.0,,* Earmarked Contribution: See Below,3218047,3218047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-14,359.0,,* Earmarked Contribution: See Below,3275311,3275311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lush,Brenda,,,,5980 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,38.0,2020-03-23,397.0,,* Earmarked Contribution: See Below,3457428,3457428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lustig,Susan,,,,2340 S Holly St,,Denver,CO,80222,Not Employed,Not Employed,35.0,2020-03-01,280.0,,* Earmarked Contribution: See Below,2705958,2705958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyle,Brenda,,,,2317 Jewel St,,Longmont,CO,80501,The Family Learning Center,Director,20.0,2020-03-25,660.0,,* Earmarked Contribution: See Below,3476827,3476827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyons,James,,,,1200 17Th St,,Denver,CO,80202,Self-Employed,Attorney,1000.0,2020-03-05,1000.0,,,3048645,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyons,Jonathan,,,,5987 Boston Ct,,Denver,CO,80238,Not Employed,Not Employed,250.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2907530,2907530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyons,Marcia,,,,101 Blue Heron Ct,,Greenwood Village,CO,80121,Retired,Nurse,1000.0,2020-03-11,1000.0,,,3202971,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyons,Peter,,,,15479 W 50Th Dr,,Golden,CO,80403,Not Employed,Not Employed,250.0,2020-03-01,1550.0,,* Earmarked Contribution: See Below,2753716,2753716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mabon,Janet,,,,PO Box 272456,,Fort Collins,CO,80527,Colorado State University,Accountant,100.0,2020-03-28,210.0,,* Earmarked Contribution: See Below,3558783,3558783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-01,892.0,,* Earmarked Contribution: See Below,2787289,2787289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-02,907.0,,* Earmarked Contribution: See Below,2821772,2821772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,12.0,2020-03-03,931.0,,* Earmarked Contribution: See Below,2875748,2875748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,12.0,2020-03-03,931.0,,* Earmarked Contribution: See Below,2929241,2929241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-04,946.0,,* Earmarked Contribution: See Below,3012280,3012280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-05,961.0,,* Earmarked Contribution: See Below,3035236,3035236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,12.0,2020-03-08,973.0,,* Earmarked Contribution: See Below,3127396,3127396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,5.0,2020-03-09,993.0,,* Earmarked Contribution: See Below,3158417,3158417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-09,993.0,,* Earmarked Contribution: See Below,3158445,3158445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-13,1053.0,,* Earmarked Contribution: See Below,3243253,3243253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-13,1053.0,,* Earmarked Contribution: See Below,3243256,3243256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-15,1053.0,,* Earmarked Contribution: See Below,3291392,3291392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-15,1053.0,,* Earmarked Contribution: See Below,3305114,3305114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,20.0,2020-03-18,1073.0,,* Earmarked Contribution: See Below,3356016,3356016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,13.0,2020-03-21,1099.0,,* Earmarked Contribution: See Below,3418369,3418369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,13.0,2020-03-21,1099.0,,* Earmarked Contribution: See Below,3430952,3430952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-25,1114.0,,* Earmarked Contribution: See Below,3491095,3491095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacSlarrow,Heather,,,,517 Shadow Mountain Dr,,Grand Lake,CO,80447,Society For Wilderness Stewardship,Executive Director,15.0,2020-03-31,1129.0,,* Earmarked Contribution: See Below,3616155,3616155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacTas,Carol,,,,10010 E Maplewood Ave,,Englewood,CO,80111,Not Employed,Not Employed,25.0,2020-03-09,250.0,,* Earmarked Contribution: See Below,3154271,3154271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maddoux,Kevin,,,,5931 S Niagara St,,Centennial,CO,80111,FHU,Consultant,25.0,2020-03-26,225.0,,* Earmarked Contribution: See Below,3498750,3498750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Madsen,Richard,,,,1397 N Challenger Dr,,Pueblo West,CO,81007,Self-Employed,Psychologist,25.0,2020-03-04,225.0,,* Earmarked Contribution: See Below,2980076,2980076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magee,Ray,,,,11357 Depew Way,,Westminster,CO,80020,Not Employed,Not Employed,250.0,2020-03-08,350.0,,* Earmarked Contribution: See Below,3133229,3133229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magee,Ray,,,,11357 Depew Way,,Westminster,CO,80020,Not Employed,Not Employed,1000.0,2020-03-17,1350.0,,* Earmarked Contribution: See Below,3339268,3339268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magnuson,Roger,,,,3112 Ramshorn Dr,,Castle Rock,CO,80108,Not Employed,Not Employed,25.0,2020-03-18,313.0,,* Earmarked Contribution: See Below,3354538,3354538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Arthur,,,,1218 E High Point Ln,,Colorado Springs,CO,80904,Not Employed,Not Employed,84.0,2020-03-04,754.0,,* Earmarked Contribution: See Below,2964967,2964967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Terry,,,,1200 Cherokee St,Unit 107,Denver,CO,80204,Willoughby & Eckelberry,Admin. Asst.,25.0,2020-03-01,220.0,,* Earmarked Contribution: See Below,2781239,2781239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Terry,,,,1200 Cherokee St,Unit 107,Denver,CO,80204,Willoughby & Eckelberry,Admin. Asst.,50.0,2020-03-09,270.0,,* Earmarked Contribution: See Below,3144571,3144571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,10.0,2020-03-01,642.0,,* Earmarked Contribution: See Below,2765306,2765306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-05,657.0,,* Earmarked Contribution: See Below,3019728,3019728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,10.0,2020-03-05,657.0,,* Earmarked Contribution: See Below,3044951,3044951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,3.0,2020-03-06,665.0,,* Earmarked Contribution: See Below,3067333,3067333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-08,665.0,,* Earmarked Contribution: See Below,3125431,3125431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,15.0,2020-03-10,680.0,,* Earmarked Contribution: See Below,3159698,3159698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-12,685.0,,* Earmarked Contribution: See Below,3223322,3223322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,3.0,2020-03-13,688.0,,* Earmarked Contribution: See Below,3245358,3245358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-16,693.0,,* Earmarked Contribution: See Below,3324125,3324125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-19,698.0,,* Earmarked Contribution: See Below,3369897,3369897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,3.0,2020-03-20,721.0,,* Earmarked Contribution: See Below,3387200,3387200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,20.0,2020-03-20,721.0,,* Earmarked Contribution: See Below,3391687,3391687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-25,726.0,,* Earmarked Contribution: See Below,3488230,3488230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-26,736.0,,* Earmarked Contribution: See Below,3501456,3501456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,5.0,2020-03-26,736.0,,* Earmarked Contribution: See Below,3519077,3519077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,3.0,2020-03-27,739.0,,* Earmarked Contribution: See Below,3525780,3525780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailander,Rhonda,,,,8767 Thunderbird Cir,,Parker,CO,80134,Not Employed,Not Employed,10.0,2020-03-30,749.0,,* Earmarked Contribution: See Below,3586670,3586670E,SA17A,P2020,2020,C00703975,Biden For President
