filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chebssi,Bineyam,,,,12309 Featherwood Dr,Apt 13,Silver Spring,MD,20904,St. Agnes Hospital,Medical Technologist,50.0,2020-07-31,289.0,,* Earmarked Contribution: See Below,8577181,8577181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheek,Sharon,,,,4170 Walnutwood Ct,,Mount Airy,MD,21771,FCPS,Teacher,20.0,2020-07-30,475.0,,* Earmarked Contribution: See Below,8490196,8490196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chellappa,Ramalingam,,,,9104 Mistwood Dr,,Potomac,MD,20854,Univ Of Maryland,Professor,100.0,2020-07-29,300.0,,,8781494,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chen,I-Ling,,,,3819 Everett St,,Kensington,MD,20895,Self-Employed,Surgeon,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8621664,8621664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chenoweth,Karin,,,,2008 Luzerne Ave,,Silver Spring,MD,20910,The Edication Trust,Writer,50.0,2020-07-31,222.5,,* Earmarked Contribution: See Below,8647255,8647255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chernick,Michael,,,,16712 Shea Ln,,Gaithersburg,MD,20877,Information Requested,Information Requested,250.0,2020-07-06,250.0,,,7768511,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cherot,Bevin,,,,10800 Kirkwall Ter,,Potomac,MD,20854,US Army,Program Manager,50.0,2020-07-15,333.0,,* Earmarked Contribution: See Below,7807848,7807848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chervenak,James,,,,1602 Sanford Rd,,Silver Spring,MD,20902,NASA,Electronics Engineer,25.0,2020-07-31,225.0,,* Earmarked Contribution: See Below,8640142,8640142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chesen,Paul,,,,10312 Snowpine Way,,Potomac,MD,20854,Informatica,Sales,250.0,2020-07-03,375.0,,* Earmarked Contribution: See Below,7293239,7293239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chetelat,Christopher,,,,10861 Sherwood Hill Rd,,Owings Mills,MD,21117,GSE Systems Inc,Accountant,50.0,2020-07-19,265.0,,* Earmarked Contribution: See Below,7961465,7961465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chevat,Benjamin,,,,4960 Fairmont Ave,,Bethesda,MD,20814,911 Healthwatch Inc,Executive Director,2800.0,2020-07-24,2800.0,,,8416342,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chi,Timothy,,,,2 Wisconsin Cir,,Bethesda,MD,20815,The Knot Worldwide,CEO,1000.0,2020-07-30,1000.0,,* Earmarked Contribution: See Below,8510957,8510957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chiang,Gary,,,,12203 Linden Linthicum Ln,,Clarksville,MD,21029,FDA,Physician,100.0,2020-07-09,325.0,,* Earmarked Contribution: See Below,7559969,7559969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chin,Kevin,,,,3851 Parrot Dr,,Ellicott City,MD,21042,Medstar,Physician,200.0,2020-07-25,400.0,,* Earmarked Contribution: See Below,8199174,8199174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinn,Jack,,,,1918 Aquinas Dr,,Gambrills,MD,21054,Not Employed,Not Employed,250.0,2020-07-07,250.0,,* Earmarked Contribution: See Below,7472342,7472342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chipkin,Richard,,,,5816 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,100.0,2020-07-15,300.0,,* Earmarked Contribution: See Below,7814136,7814136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chisholm,Phyllis,,,,11569 Charles St,,La Plata,MD,20646,Not Employed,Not Employed,5.0,2020-07-05,296.0,,* Earmarked Contribution: See Below,7353586,7353586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chisholm,Phyllis,,,,11569 Charles St,,La Plata,MD,20646,Not Employed,Not Employed,5.0,2020-07-13,301.0,,* Earmarked Contribution: See Below,7698677,7698677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chisholm,Phyllis,,,,11569 Charles St,,La Plata,MD,20646,Not Employed,Not Employed,20.0,2020-07-28,321.0,,* Earmarked Contribution: See Below,8387104,8387104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,25.0,2020-07-07,375.0,,* Earmarked Contribution: See Below,7423485,7423485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,25.0,2020-07-14,400.0,,* Earmarked Contribution: See Below,7746144,7746144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,50.0,2020-07-19,450.0,,* Earmarked Contribution: See Below,7956192,7956192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,25.0,2020-07-21,475.0,,* Earmarked Contribution: See Below,8006688,8006688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,25.0,2020-07-28,500.0,,* Earmarked Contribution: See Below,8363393,8363393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Choyke,Peter,,,,11421 Luxmanor Rd,,Rockville,MD,20852,NIH,Physician,50.0,2020-07-31,550.0,,* Earmarked Contribution: See Below,8576502,8576502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christ,Elaine,,,,PO Box 26,,Hydes,MD,21082,Not Employed,Not Employed,1050.0,2020-07-24,2050.0,,* Earmarked Contribution: See Below,8190513,8190513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Colin,,,,1319 Elson Pl,,Takoma Park,MD,20912,One Acre Fund,Non-Profit,42.0,2020-07-16,567.91,,* Earmarked Contribution: See Below,7841682,7841682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Robert,,,,8716 Brightwater Ct,,Odenton,MD,21113,Not Employed,Not Employed,50.0,2020-07-07,771.0,,* Earmarked Contribution: See Below,7420887,7420887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Robert,,,,8716 Brightwater Ct,,Odenton,MD,21113,Not Employed,Not Employed,41.0,2020-07-25,812.0,,* Earmarked Contribution: See Below,8230528,8230528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christin,Barbara,,,,PO Box 360,,Washington Grove,MD,20880,Not Employed,Not Employed,60.0,2020-07-06,505.2,,* Earmarked Contribution: See Below,7394001,7394001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmas,Bradley,S.,,,PO Box 43,,Garrett Park,MD,20896,Foley & Lardner,CEO,500.0,2020-07-23,500.0,,,8328356,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmon,Darryl,,,,9506 Pin Oak Dr,,Silver Spring,MD,20910,Georgetown University,Administrator,7.0,2020-07-21,342.0,,* Earmarked Contribution: See Below,8026420,8026420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmon,Darryl,,,,9506 Pin Oak Dr,,Silver Spring,MD,20910,Georgetown University,Administrator,50.0,2020-07-21,342.0,,* Earmarked Contribution: See Below,8026477,8026477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christopher,Nicholas,L,,,8126 Kerry Ln,,Chevy Chase,MD,20815,Information Requested,Information Requested,300.0,2020-07-02,300.0,,,7547228,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chrostowski,Paul,,,,7708 Takoma Ave,,Takoma Park,MD,20912,Paul Chrostowski LLC,Consultant,500.0,2020-07-11,500.0,,* Earmarked Contribution: See Below,7641239,7641239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,Cheryl,,,,10905 Water Port Ct,,Mitchellville,MD,20721,Not Employed,Not Employed,50.0,2020-07-28,201.0,,* Earmarked Contribution: See Below,8374672,8374672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,5.0,2020-07-06,338.0,,* Earmarked Contribution: See Below,7382586,7382586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,25.0,2020-07-06,338.0,,* Earmarked Contribution: See Below,7383528,7383528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,25.0,2020-07-13,368.0,,* Earmarked Contribution: See Below,7692461,7692461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,5.0,2020-07-13,368.0,,* Earmarked Contribution: See Below,7693234,7693234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,25.0,2020-07-20,398.0,,* Earmarked Contribution: See Below,7971168,7971168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,5.0,2020-07-20,398.0,,* Earmarked Contribution: See Below,7972969,7972969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,25.0,2020-07-25,423.0,,* Earmarked Contribution: See Below,8240980,8240980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,25.0,2020-07-27,453.0,,* Earmarked Contribution: See Below,8310452,8310452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Churchill,Mary,,,,17 Park Ave,,Westminster,MD,21157,Retired,Retired,5.0,2020-07-27,453.0,,* Earmarked Contribution: See Below,8315113,8315113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cichy,Betty,,,,522 Beall Ave,,Rockville,MD,20850,Not Employed,Not Employed,50.0,2020-07-25,250.0,,* Earmarked Contribution: See Below,8221721,8221721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cieslicki,Virginia,,,,17116 Whiteley Rd,,Monkton,MD,21111,Not Employed,Not Employed,25.0,2020-07-24,247.0,,* Earmarked Contribution: See Below,8153547,8153547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-04,590.0,,* Earmarked Contribution: See Below,7321990,7321990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-06,615.0,,* Earmarked Contribution: See Below,7383994,7383994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-11,640.0,,* Earmarked Contribution: See Below,7611817,7611817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-13,693.0,,* Earmarked Contribution: See Below,7693582,7693582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,28.0,2020-07-13,693.0,,* Earmarked Contribution: See Below,7730370,7730370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-18,718.0,,* Earmarked Contribution: See Below,7923720,7923720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-20,743.0,,* Earmarked Contribution: See Below,7973337,7973337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-25,768.0,,* Earmarked Contribution: See Below,8200796,8200796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,25.0,2020-07-27,793.0,,* Earmarked Contribution: See Below,8312825,8312825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cimarusti,Linda,,,,6024 Wilson Ln,,Bethesda,MD,20817,Self-Employed,Psychologist,50.0,2020-07-28,843.0,,* Earmarked Contribution: See Below,8353752,8353752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cirrincione,Billie,K.,,,410 Holly Dr,,Annapolis,MD,21403,None,Retired,100.0,2020-07-10,221.05,,,7853046,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cisneros,Raul,,,,8300 Pigeon Fork Ln,,Laurel,MD,20724,U.S. Government,Professional,50.0,2020-07-12,613.0,,* Earmarked Contribution: See Below,7687551,7687551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cisneros,Raul,,,,8300 Pigeon Fork Ln,,Laurel,MD,20724,U.S. Government,Professional,25.0,2020-07-19,638.0,,* Earmarked Contribution: See Below,7965504,7965504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cisneros,Raul,,,,8300 Pigeon Fork Ln,,Laurel,MD,20724,U.S. Government,Professional,50.0,2020-07-26,688.0,,* Earmarked Contribution: See Below,8298339,8298339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-05,570.0,,* Earmarked Contribution: See Below,7343090,7343090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-07,595.0,,* Earmarked Contribution: See Below,7425266,7425266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-12,620.0,,* Earmarked Contribution: See Below,7660723,7660723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-14,645.0,,* Earmarked Contribution: See Below,7742411,7742411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-19,670.0,,* Earmarked Contribution: See Below,7944620,7944620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-21,695.0,,* Earmarked Contribution: See Below,8001590,8001590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-26,720.0,,* Earmarked Contribution: See Below,8250802,8250802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Janet,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-28,745.0,,* Earmarked Contribution: See Below,8362783,8362783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuccio,Victor,,,,5505 Bradley Blvd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-07-26,475.0,,* Earmarked Contribution: See Below,8257417,8257417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Civallero,Alfredo,,,,2826 Bridalwreath Ct,,Woodbine,MD,21797,Gea,Finance,250.0,2020-07-01,550.0,,* Earmarked Contribution: See Below,7210701,7210701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Civin,Nancy,,,,100 Harborview Dr,,Baltimore,MD,21230,Not Employed,Not Employed,100.0,2020-07-07,525.0,,* Earmarked Contribution: See Below,7439595,7439595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Civin,Nancy,,,,100 Harborview Dr,,Baltimore,MD,21230,Not Employed,Not Employed,50.0,2020-07-22,575.0,,* Earmarked Contribution: See Below,9659641,9659641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cizek,Arthur,,,,300 Dixon St,Unit 407,Easton,MD,21601,Not Employed,Not Employed,1000.0,2020-07-12,1250.0,,* Earmarked Contribution: See Below,7675181,7675181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,1523 Hornbeam Dr,,Crofton,MD,21114,AspireWealth Planners,Financial Advisor,100.0,2020-07-20,2135.0,,* Earmarked Contribution: See Below,7986152,7986152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Gary,,,,465 Hawkridge Ln,,Sykesville,MD,21784,Oldcastle,Architectural Sales,25.0,2020-07-20,537.5,,* Earmarked Contribution: See Below,7982626,7982626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Jon,,,,15 Esworthy Ter,,Gaithersburg,MD,20878,"J. Edward Consulting, LLC",Consultant,25.0,2020-07-10,258.0,,* Earmarked Contribution: See Below,7581720,7581720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Jon,,,,15 Esworthy Ter,,Gaithersburg,MD,20878,"J. Edward Consulting, LLC",Consultant,58.0,2020-07-12,258.0,,* Earmarked Contribution: See Below,7665910,7665910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Jon,,,,15 Esworthy Ter,,Gaithersburg,MD,20878,"J. Edward Consulting, LLC",Consultant,25.0,2020-07-24,283.0,,* Earmarked Contribution: See Below,8169845,8169845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Judy,,,,9556 Moonrider Ln,,Columbia,MD,21046,Not Employed,Not Employed,50.0,2020-07-14,245.0,,* Earmarked Contribution: See Below,7757416,7757416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Lloyd,,,,6290 Hillmeade Rd,,Glenn Dale,MD,20769,USDOJ,Systems Analyst,25.0,2020-07-08,480.0,,* Earmarked Contribution: See Below,7486936,7486936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Lloyd,,,,6290 Hillmeade Rd,,Glenn Dale,MD,20769,USDOJ,Systems Analyst,101.0,2020-07-18,581.0,,* Earmarked Contribution: See Below,7919417,7919417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Pamela,,,,8000 Greenbelt Station Pkwy,,Greenbelt,MD,20770,University Of Maryland,Professor,250.0,2020-07-10,450.0,,* Earmarked Contribution: See Below,7601411,7601411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Pamela,,,,8000 Greenbelt Station Pkwy,,Greenbelt,MD,20770,University Of Maryland,Professor,300.0,2020-07-26,750.0,,* Earmarked Contribution: See Below,8248228,8248228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Pamela,,,,8000 Greenbelt Station Pkwy,,Greenbelt,MD,20770,University Of Maryland,Professor,300.0,2020-07-28,1050.0,,* Earmarked Contribution: See Below,8377292,8377292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Peter,,,,24354 Widgeon Pl,Unit 23,St Michaels,MD,21663,Not Employed,Not Employed,25.0,2020-07-19,203.0,,* Earmarked Contribution: See Below,7962488,7962488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Peter,,,,24354 Widgeon Pl,Unit 23,St Michaels,MD,21663,Not Employed,Not Employed,25.0,2020-07-21,228.0,,* Earmarked Contribution: See Below,8018554,8018554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Peter,,,,24354 Widgeon Pl,Unit 23,St Michaels,MD,21663,Not Employed,Not Employed,25.0,2020-07-25,253.0,,* Earmarked Contribution: See Below,8224220,8224220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Peter,,,,24354 Widgeon Pl,Unit 23,St Michaels,MD,21663,Not Employed,Not Employed,25.0,2020-07-28,278.0,,* Earmarked Contribution: See Below,8385585,8385585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark-Bauserman,Deborah,,,,9312 Wire Ave,,Silver Spring,MD,20901,Self,Contractor,100.0,2020-07-11,895.0,,* Earmarked Contribution: See Below,7646429,7646429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark-Bauserman,Deborah,,,,9312 Wire Ave,,Silver Spring,MD,20901,Self,Contractor,29.0,2020-07-22,924.0,,* Earmarked Contribution: See Below,8066141,8066141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark-Bauserman,Deborah,,,,9312 Wire Ave,,Silver Spring,MD,20901,Self,Contractor,25.0,2020-07-26,949.0,,* Earmarked Contribution: See Below,8300693,8300693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Lois,,,,9909 De Paul Dr,,Bethesda,MD,20817,Not Employed,Not Employed,1000.0,2020-07-19,2800.0,,* Earmarked Contribution: See Below,7963083,7963083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Lois,,,,9909 De Paul Dr,,Bethesda,MD,20817,Not Employed,Not Employed,300.0,2020-07-19,2800.0,,* Earmarked Contribution: See Below,7963451,7963451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Neil,,,,9028 Fairview Rd,,Silver Spring,MD,20910,Yale-NUS College,Professor,1000.0,2020-07-22,1000.0,,* Earmarked Contribution: See Below,8065807,8065807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claster,Candace,,,,PO Box 229,,Stevenson,MD,21153,Not Employed,Not Employed,25.0,2020-07-02,1607.0,,* Earmarked Contribution: See Below,7275215,7275215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claster,Candace,,,,PO Box 229,,Stevenson,MD,21153,Not Employed,Not Employed,25.0,2020-07-02,1607.0,,* Earmarked Contribution: See Below,7276439,7276439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claster,Candace,,,,PO Box 229,,Stevenson,MD,21153,Not Employed,Not Employed,5.0,2020-07-04,1612.0,,* Earmarked Contribution: See Below,7323755,7323755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claster,Candace,,,,PO Box 229,,Stevenson,MD,21153,Not Employed,Not Employed,20.0,2020-07-21,1632.0,,* Earmarked Contribution: See Below,8024372,8024372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claster,Candace,,,,PO Box 229,,Stevenson,MD,21153,Not Employed,Not Employed,20.0,2020-07-31,1652.0,,* Earmarked Contribution: See Below,8642917,8642917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clausen,Carol,,,,8315 N Brook Ln,Unit 1006,Bethesda,MD,20814,Not Employed,Not Employed,250.0,2020-07-05,350.0,,* Earmarked Contribution: See Below,7360038,7360038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clawson,Lance,,,,4701 Sangamore Rd,Ste N252,Bethesda,MD,20816,Self-Employed,Physician,100.0,2020-07-23,500.0,,* Earmarked Contribution: See Below,8117245,8117245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,John,,,,17100 Conoy Rd,,Barnesville,MD,20838,Long And Foster,Realtor,25.0,2020-07-11,700.0,,* Earmarked Contribution: See Below,7608613,7608613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Stephanie,,,,6412 Gilmore St,,Gwynn Oak,MD,21207,Not Employed,Not Employed,25.0,2020-07-28,265.0,,* Earmarked Contribution: See Below,8396073,8396073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleland,Charles,,,,9506 Culver St,,Kensington,MD,20895,Not Employed,Not Employed,50.0,2020-07-01,450.0,,* Earmarked Contribution: See Below,7194492,7194492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clevenger,Julienne,,,,7611 Connecticut Ave,,Chevy Chase,MD,20815,Not Employed,Not Employed,50.0,2020-07-21,225.0,,* Earmarked Contribution: See Below,8020499,8020499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clevenger,Julienne,,,,7611 Connecticut Ave,,Chevy Chase,MD,20815,Not Employed,Not Employed,15.0,2020-07-31,240.0,,* Earmarked Contribution: See Below,8621055,8621055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cley,Brenda,,,,12343 Pans Spring Ct,,Ellicott City,MD,21042,Not Employed,Not Employed,25.0,2020-07-24,381.0,,* Earmarked Contribution: See Below,8154368,8154368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cline,Aaron,,,,22 Farnham Way,,Timonium,MD,21093,Baltimore Ravens,Sales,100.0,2020-07-19,401.55,,* Earmarked Contribution: See Below,7940638,7940638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clohossey,Daniel,,,,PO Box 30812,,Bethesda,MD,20824,Not Employed,Not Employed,50.0,2020-07-06,1162.0,,* Earmarked Contribution: See Below,7379592,7379592E,SA17A,P2020,2020,C00703975,Biden For President
