filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Pearson,Stanley,P,,,5530 N Camelback Canyon Pl,,Phoenix,AZ,85018,Self Employed,Physician,15.0,2020-08-26,665.0,,* Earmarked Contribution: See Below,12112250,12112250E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peate,Elise,,,,3202 N Soldier Trl,,Tucson,AZ,85749,GSA,Assistant,100.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9479497,9479497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pecenka,Timothy,,,,7283 S Via Cabana,,Tucson,AZ,85756,Not Employed,Not Employed,100.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12977065,12977065E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pechacek,Gwen,,,,9525 E Fairway Blvd,,Sun Lakes,AZ,85248,Not Employed,Not Employed,200.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12901222,12901222E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peck,Deborah,,,,6501 E Greenway Pkwy,Ste Pm 103,Scottsdale,AZ,85254,Seity Insight,Organizational Consultant,15.0,2020-08-15,556.0,,* Earmarked Contribution: See Below,10500422,10500422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peck,Deborah,,,,6501 E Greenway Pkwy,Ste Pm 103,Scottsdale,AZ,85254,Seity Insight,Organizational Consultant,15.0,2020-08-20,571.0,,* Earmarked Contribution: See Below,11398540,11398540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peck,Deborah,,,,6501 E Greenway Pkwy,Ste Pm 103,Scottsdale,AZ,85254,Seity Insight,Organizational Consultant,25.0,2020-08-22,596.0,,* Earmarked Contribution: See Below,11711498,11711498E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,38.0,2020-08-04,493.0,,* Earmarked Contribution: See Below,8857054,8857054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-13,543.0,,* Earmarked Contribution: See Below,10161389,10161389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,25.0,2020-08-15,568.0,,* Earmarked Contribution: See Below,10482663,10482663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-17,618.0,,* Earmarked Contribution: See Below,10692791,10692791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,32.0,2020-08-19,650.0,,* Earmarked Contribution: See Below,11098543,11098543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-20,700.0,,* Earmarked Contribution: See Below,11323044,11323044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-25,750.0,,* Earmarked Contribution: See Below,12009577,12009577E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-26,875.0,,* Earmarked Contribution: See Below,12115998,12115998E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-27,975.0,,* Earmarked Contribution: See Below,12215084,12215084E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-27,975.0,,* Earmarked Contribution: See Below,12304783,12304783E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-29,1057.0,,* Earmarked Contribution: See Below,12655597,12655597E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,32.0,2020-08-30,1057.0,,* Earmarked Contribution: See Below,12729052,12729052E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peckham,Michal,Elaine,,,5310 W Lone Cactus Dr,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-08-31,1107.0,,* Earmarked Contribution: See Below,12976873,12976873E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pedrini,Bruna,,,,40 E Lamar Rd,,Phoenix,AZ,85012,Fennemore Craig,Lawyer,50.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10583102,10583102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pedrini,Bruna,,,,40 E Lamar Rd,,Phoenix,AZ,85012,Fennemore Craig,Lawyer,50.0,2020-08-23,350.0,,* Earmarked Contribution: See Below,11758031,11758031E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pedrini,Bruna,,,,40 E Lamar Rd,,Phoenix,AZ,85012,Fennemore Craig,Lawyer,50.0,2020-08-30,400.0,,* Earmarked Contribution: See Below,12672339,12672339E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pei,Buck,,,,9457 E Windrose Dr,,Scottsdale,AZ,85260,Arizona State University,Professor,300.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9955732,9955732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pei,Kerwei,,,,9457 E Windrose Dr,,Scottsdale,AZ,85260,Arizona State University,Professor,300.0,2020-08-04,650.0,,* Earmarked Contribution: See Below,8852182,8852182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pei,Kerwei,,,,9457 E Windrose Dr,,Scottsdale,AZ,85260,Arizona State University,Professor,300.0,2020-08-21,950.0,,* Earmarked Contribution: See Below,11446583,11446583E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,500.0,2020-08-01,2462.0,,* Earmarked Contribution: See Below,8663729,8663729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,500.0,2020-08-19,2962.0,,* Earmarked Contribution: See Below,11119781,11119781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,-162.0,2020-08-19,2962.0,X,,12814160,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,162.0,2020-08-19,2962.0,X,,12814573,12814160,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,338.0,2020-08-20,3300.0,,* Earmarked Contribution: See Below,11265382,11265382E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pein,Lea,,,,1271 N Via Ronda Oeste,,Tucson,AZ,85715,WAXIE,Account Consultant,25.0,2020-08-02,316.0,,* Earmarked Contribution: See Below,8722522,8722522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pein,Lea,,,,1271 N Via Ronda Oeste,,Tucson,AZ,85715,WAXIE,Account Consultant,25.0,2020-08-07,341.0,,* Earmarked Contribution: See Below,9029713,9029713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pein,Lea,,,,1271 N Via Ronda Oeste,,Tucson,AZ,85715,WAXIE,Account Consultant,100.0,2020-08-15,441.0,,* Earmarked Contribution: See Below,10457000,10457000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pein,Lea,,,,1271 N Via Ronda Oeste,,Tucson,AZ,85715,WAXIE,Account Consultant,50.0,2020-08-28,516.0,,* Earmarked Contribution: See Below,12490325,12490325E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pellegrin,Alicia,,,,3314 E Delma Dr,,Tucson,AZ,85716,Self-Employed,Psychologist,200.0,2020-08-17,300.0,,* Earmarked Contribution: See Below,10653345,10653345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pelletier,Jennifer,,,,10649 E Sunflower Ln,,Florence,AZ,85132,Self-Employed,Office Manager,25.0,2020-08-06,225.0,,* Earmarked Contribution: See Below,8929107,8929107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pelletier,Jennifer,,,,10649 E Sunflower Ln,,Florence,AZ,85132,Self-Employed,Office Manager,25.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,9974265,9974265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peltin,Scott,,,,5207 N 33Rd St,,Phoenix,AZ,85018,Firefighter,Retired,25.0,2020-08-20,675.0,,* Earmarked Contribution: See Below,11232262,11232262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peltin,Scott,,,,5207 N 33Rd St,,Phoenix,AZ,85018,Firefighter,Retired,250.0,2020-08-30,925.0,,* Earmarked Contribution: See Below,12822855,12822855E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pena,Manuel,,,,8955 W Monterey Way,,Phoenix,AZ,85037,Pena Distributing LLC,Self Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10903303,10903303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pena,Raymond,,,,503 W Piedmont Rd,,Phoenix,AZ,85041,Not Employed,Not Employed,50.0,2020-08-19,240.0,,* Earmarked Contribution: See Below,10948034,10948034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pennell,Nancy,,,,739 W Meseto Curcle,,Mesa,AZ,85210,Not Employed,Not Employed,20.0,2020-08-10,983.0,,* Earmarked Contribution: See Below,9252380,9252380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pennell,Nancy,,,,739 W Meseto Curcle,,Mesa,AZ,85210,Not Employed,Not Employed,15.0,2020-08-13,998.0,,* Earmarked Contribution: See Below,10272342,10272342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pennell,Robert,,,,739 W Meseto Cir,,Mesa,AZ,85210,Not Employed,Not Employed,20.0,2020-08-30,718.0,,* Earmarked Contribution: See Below,12669553,12669553E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pennell,Robert,,,,739 W Meseto Cir,,Mesa,AZ,85210,Not Employed,Not Employed,20.0,2020-08-31,738.0,,* Earmarked Contribution: See Below,13104263,13104263E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Penner,Jonathan,,,,3120 N Hill Farm Dr,,Tucson,AZ,85712,Not Employed,Not Employed,2800.0,2020-08-19,5600.0,,* Earmarked Contribution: See Below,10921449,10921449E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Penner,Lucille,,,,3120 N Hill Farm Dr,,Tucson,AZ,85712,Not Employed,Not Employed,2800.0,2020-08-19,2800.0,,* Earmarked Contribution: See Below,10922517,10922517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Penrose,Scott,,,,18355 W Ivy Ln,,Surprise,AZ,85388,Non Profit,Security,32.0,2020-08-13,207.0,,* Earmarked Contribution: See Below,10016661,10016661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Penrose,Scott,,,,18355 W Ivy Ln,,Surprise,AZ,85388,Non Profit,Security,32.0,2020-08-30,239.0,,* Earmarked Contribution: See Below,12821093,12821093E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pensak,Catherine,,,,718 N Magda Ave,,Tucson,AZ,85710,IPC Healthcare,Healthcare Administrator,15.0,2020-08-18,320.0,,* Earmarked Contribution: See Below,10836264,10836264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pensak,Catherine,,,,718 N Magda Ave,,Tucson,AZ,85710,IPC Healthcare,Healthcare Administrator,15.0,2020-08-19,335.0,,* Earmarked Contribution: See Below,11063954,11063954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Percy,Suzanne,,,,1966 E Los Arboles Dr,,Tempe,AZ,85284,Not Employed,Not Employed,20.0,2020-08-26,219.0,,* Earmarked Contribution: See Below,12029683,12029683E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perea Hernandez,Cindy,,,,9548 W Irma Ln,,Peoria,AZ,85382,Not Employed,Not Employed,100.0,2020-08-26,300.0,,* Earmarked Contribution: See Below,12140944,12140944E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obiesie,Chukwuma,,,,15838 N 16Th St,,Phoenix,AZ,85022,Self-Employed,Attorney,50.0,2020-08-01,360.0,,* Earmarked Contribution: See Below,8708790,8708790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obiesie,Chukwuma,,,,15838 N 16Th St,,Phoenix,AZ,85022,Self-Employed,Attorney,50.0,2020-08-08,410.0,,* Earmarked Contribution: See Below,9079824,9079824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obiesie,Chukwuma,,,,15838 N 16Th St,,Phoenix,AZ,85022,Self-Employed,Attorney,50.0,2020-08-15,460.0,,* Earmarked Contribution: See Below,10445765,10445765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Dan,,,,2138 E Calle De Arcos,,Tempe,AZ,85284,ProEthic Building Services,Small Business Owner,1000.0,2020-08-27,1000.0,,* Earmarked Contribution: See Below,12289321,12289321E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kathleen,,,,10156 E Radiant Ave,,Mesa,AZ,85212,Not Employed,Not Employed,15.0,2020-08-13,310.0,,* Earmarked Contribution: See Below,10137334,10137334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kathleen,,,,10156 E Radiant Ave,,Mesa,AZ,85212,Not Employed,Not Employed,15.0,2020-08-20,357.0,,* Earmarked Contribution: See Below,11212397,11212397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kathleen,,,,10156 E Radiant Ave,,Mesa,AZ,85212,Not Employed,Not Employed,32.0,2020-08-20,357.0,,* Earmarked Contribution: See Below,11337817,11337817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kathleen,,,,10156 E Radiant Ave,,Mesa,AZ,85212,Not Employed,Not Employed,15.0,2020-08-27,372.0,,* Earmarked Contribution: See Below,12180103,12180103E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kevin,,,,3419 N 63Rd St,,Scottsdale,AZ,85251,AZ Neuropsychology P.C.,Neuropsychologist,100.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10919898,10919898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Kevin,,,,3419 N 63Rd St,,Scottsdale,AZ,85251,AZ Neuropsychology P.C.,Neuropsychologist,25.0,2020-08-26,525.0,,* Earmarked Contribution: See Below,12124040,12124040E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Linda,,,,1181 Luane Cir,,Prescott,AZ,86305,Fann Contracting,Chief Information Officer,100.0,2020-08-15,225.0,,* Earmarked Contribution: See Below,10518813,10518813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Linda,,,,1181 Luane Cir,,Prescott,AZ,86305,Fann Contracting,Chief Information Officer,100.0,2020-08-21,325.0,,* Earmarked Contribution: See Below,11514107,11514107E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Robert,,,,60 W Bighorn Ct,,Sedona,AZ,86351,Quantum Corporation,Program Manager,100.0,2020-08-13,425.0,,* Earmarked Contribution: See Below,10004517,10004517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Robert,,,,60 W Bighorn Ct,,Sedona,AZ,86351,Quantum Corporation,Program Manager,50.0,2020-08-18,475.0,,* Earmarked Contribution: See Below,10839927,10839927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Robert,,,,60 W Bighorn Ct,,Sedona,AZ,86351,Quantum Corporation,Program Manager,50.0,2020-08-25,525.0,,* Earmarked Contribution: See Below,11925414,11925414E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Theresa,,,,11596 W Sierra Dawn Blvd,Lot 264,Surprise,AZ,85378,Not Employed,Not Employed,20.0,2020-08-04,654.33,,* Earmarked Contribution: See Below,8806298,8806298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Theresa,,,,11596 W Sierra Dawn Blvd,Lot 264,Surprise,AZ,85378,Not Employed,Not Employed,100.0,2020-08-17,754.33,,* Earmarked Contribution: See Below,10706884,10706884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ocain,Susan,,,,6791 E Rock Canyon Pl,,Tucson,AZ,85750,Self-Employed,Speech Pathologist,50.0,2020-08-17,350.0,,* Earmarked Contribution: See Below,10689859,10689859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ocheltree,Gary,,,,5277 N Comanche Dr,,Eloy,AZ,85131,Not Employed,Not Employed,75.0,2020-08-23,250.0,,* Earmarked Contribution: See Below,11806819,11806819E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,George,,,,11035 E De La O Rd,,Scottsdale,AZ,85255,Lennoco Arizona LLC,Investor,250.0,2020-08-22,250.0,,* Earmarked Contribution: See Below,11749157,11749157E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Roselyn,,,,11035 E De La O Rd,,Scottsdale,AZ,85255,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11308678,11308678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Daniel,,,,20522 N 94Th Way,,Scottsdale,AZ,85255,Self-Employed,CPA,250.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12426344,12426344E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Michael,,,,2649 S Iglesia Cir,,Mesa,AZ,85202,Rosewood Homes,VP Finance,200.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12655308,12655308E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odegard,Saly,,,,7500 E Mccormick Pkwy,Lot 42,Scottsdale,AZ,85258,Holloway Odegard,Attorney,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11177014,11177014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,5.0,2020-08-01,255.78,,* Earmarked Contribution: See Below,8668281,8668281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,1.0,2020-08-01,255.78,,* Earmarked Contribution: See Below,8669070,8669070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,5.0,2020-08-03,260.78,,* Earmarked Contribution: See Below,8759745,8759745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,5.0,2020-08-07,265.78,,* Earmarked Contribution: See Below,9022863,9022863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,5.0,2020-08-10,271.78,,* Earmarked Contribution: See Below,9197843,9197843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odell,Ashley,,,,1461 W Calle Concordia,,Tucson,AZ,85704,Self Employed,Writer,1.0,2020-08-12,272.78,,* Earmarked Contribution: See Below,9555108,9555108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oden,Lane,,,,450 E Codd St,,Tucson,AZ,85701,Self-Employed,Attorney,100.0,2020-08-24,300.0,,* Earmarked Contribution: See Below,11901714,11901714E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odette,William,,,,3831 N Cherry Creek Pl,,Tucson,AZ,85749,Not Employed,Not Employed,50.0,2020-08-01,308.0,,* Earmarked Contribution: See Below,8680856,8680856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odette,William,,,,3831 N Cherry Creek Pl,,Tucson,AZ,85749,Not Employed,Not Employed,50.0,2020-08-01,308.0,,* Earmarked Contribution: See Below,8681103,8681103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odette,William,,,,3831 N Cherry Creek Pl,,Tucson,AZ,85749,Not Employed,Not Employed,50.0,2020-08-25,358.0,,* Earmarked Contribution: See Below,11944182,11944182E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odoms,Celestine,,,,20037 N Santa Cruz Dr,,Maricopa,AZ,85138,Humana,Inurance Agent,3.0,2020-08-02,268.0,,* Earmarked Contribution: See Below,8733781,8733781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Charlotte,,,,1268 Heather Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,1000.0,2020-08-17,1132.0,,* Earmarked Contribution: See Below,10667720,10667720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Charlotte,,,,1268 Heather Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,10.0,2020-08-20,1142.0,,* Earmarked Contribution: See Below,11190836,11190836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Charlotte,,,,1268 Heather Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,5.0,2020-08-22,1147.0,,* Earmarked Contribution: See Below,11665123,11665123E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Charlotte,,,,1268 Heather Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,20.0,2020-08-27,1167.0,,* Earmarked Contribution: See Below,12216264,12216264E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,Charlotte,,,,1268 Heather Dr,,Sierra Vista,AZ,85635,Not Employed,Not Employed,5.0,2020-08-29,1172.0,,* Earmarked Contribution: See Below,12551117,12551117E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Odonnell,William,,,,101 N 38Th St,Lot 122,Mesa,AZ,85205,Self-Employed,Publisher,100.0,2020-08-21,1100.0,,* Earmarked Contribution: See Below,11653332,11653332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oesterle,Rachel,,,,8354 E Pepper Tree Ln,,Scottsdale,AZ,85250,Self-Employed,Nonprofit Consultant Mission Of Mercy,100.0,2020-08-19,255.0,,* Earmarked Contribution: See Below,11141626,11141626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oetting,Edward,,,,1960 E Fairmont Dr,,Tempe,AZ,85282,Arizona State University,Librarian,25.0,2020-08-15,210.0,,* Earmarked Contribution: See Below,10442904,10442904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oetting,Edward,,,,1960 E Fairmont Dr,,Tempe,AZ,85282,Arizona State University,Librarian,25.0,2020-08-15,210.0,,* Earmarked Contribution: See Below,10530142,10530142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Officer,Cindy,,,,12923 W Roy Rogers Rd,,Peoria,AZ,85383,Not Employed,Not Employed,100.0,2020-08-04,300.0,,* Earmarked Contribution: See Below,8829213,8829213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Officer,Cindy,,,,12923 W Roy Rogers Rd,,Peoria,AZ,85383,Not Employed,Not Employed,100.0,2020-08-11,400.0,,* Earmarked Contribution: See Below,9295379,9295379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Officer,Cindy,,,,12923 W Roy Rogers Rd,,Peoria,AZ,85383,Not Employed,Not Employed,100.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10800968,10800968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Officer,Cindy,,,,12923 W Roy Rogers Rd,,Peoria,AZ,85383,Not Employed,Not Employed,100.0,2020-08-25,600.0,,* Earmarked Contribution: See Below,11923929,11923929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogar,Ipuole,,,,5218 E Woodridge Dr,,Scottsdale,AZ,85254,Banner,Physician,200.0,2020-08-19,900.0,,* Earmarked Contribution: See Below,10995110,10995110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogden,Marilyn,,,,4845 W Acoma Dr,,Glendale,AZ,85306,Not Employed,Not Employed,50.0,2020-08-08,696.5,,* Earmarked Contribution: See Below,9099689,9099689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogden,Marilyn,,,,4845 W Acoma Dr,,Glendale,AZ,85306,Not Employed,Not Employed,25.0,2020-08-18,721.5,,* Earmarked Contribution: See Below,10911820,10911820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogden,Marilyn,,,,4845 W Acoma Dr,,Glendale,AZ,85306,Not Employed,Not Employed,25.0,2020-08-20,748.5,,* Earmarked Contribution: See Below,11337581,11337581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogden,Marilyn,,,,4845 W Acoma Dr,,Glendale,AZ,85306,Not Employed,Not Employed,2.0,2020-08-20,748.5,,* Earmarked Contribution: See Below,11342435,11342435E,SA17A,P2020,2020,C00703975,Biden For President
