filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DEES,RICHARD,,,,885 PETERSON RD,,ORLEANS,MI,48865,RETIRED,RETIRED,31.5,2019-06-30,1103.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.312045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGIORGIO,DENNIS,,MR.,,1364 N SHELDON RD,,CANTON,MI,48187,FORD MOTOR COMPANY,AUTO WORKER,35.11,2019-04-17,210.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.157631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGIORGIO,DENNIS,,MR.,,1364 N SHELDON RD,,CANTON,MI,48187,FORD MOTOR COMPANY,AUTO WORKER,37.5,2019-04-29,247.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.157632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGIORGIO,DENNIS,,MR.,,1364 N SHELDON RD,,CANTON,MI,48187,FORD MOTOR COMPANY,AUTO WORKER,15.0,2019-05-02,262.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.157633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGIORGIO,DENNIS,,MR.,,1364 N SHELDON RD,,CANTON,MI,48187,FORD MOTOR COMPANY,AUTO WORKER,37.5,2019-06-22,300.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.157634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGNER,WAYNE,,,,1243 CREEKVIEW DR,,MUSKEGON,MI,49441,RETIRED,RETIRED,37.5,2019-05-01,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGNER,WAYNE,,,,1243 CREEKVIEW DR,,MUSKEGON,MI,49441,RETIRED,RETIRED,31.5,2019-05-31,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGNER,WAYNE,,,,1243 CREEKVIEW DR,,MUSKEGON,MI,49441,RETIRED,RETIRED,26.25,2019-06-18,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.199076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAAF,GARY,ALLEN,MR.,,1125 BROWNWOOD AVE NW,,GRAND RAPIDS,MI,49504,"V. B. CONSTRUCTION, INC.",PROJECT MANAGER,75.0,2019-05-20,408.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRACIA,DONALD,,,,367 KENDRY,,BLOOMFIELD HILLS,MI,48302,SELF-EMPLOYED,PROFESSOR,75.0,2019-04-14,1097.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.292488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRACIA,DONALD,,,,367 KENDRY,,BLOOMFIELD HILLS,MI,48302,SELF-EMPLOYED,PROFESSOR,37.5,2019-05-29,1135.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.292489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEKA,AMY,,MS.,,26413 HILLVIEW DR,,EDWARDSBURG,MI,49112,ELKHART CLINIC,R.N.,54.75,2019-05-22,437.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.162622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEKA,AMY,,MS.,,26413 HILLVIEW DR,,EDWARDSBURG,MI,49112,ELKHART CLINIC,R.N.,56.03,2019-05-24,493.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.162623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEKA,AMY,,MS.,,26413 HILLVIEW DR,,EDWARDSBURG,MI,49112,ELKHART CLINIC,R.N.,31.5,2019-06-19,524.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.162624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELAURA,FRANK,,,,71 FONTANA LN,,GROSSE POINTE SHORES,MI,48236,RETIRED,RETIRED,31.5,2019-06-16,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELAURA,FRANK,,,,71 FONTANA LN,,GROSSE POINTE SHORES,MI,48236,RETIRED,RETIRED,75.0,2019-06-18,206.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELISI,CARL,V.,,,15070 POBEREZNY CT,,LINDEN,MI,48451,FCA CORP,MECHANIC,75.0,2019-04-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELISI,CARL,V.,,,15070 POBEREZNY CT,,LINDEN,MI,48451,FCA CORP,MECHANIC,75.0,2019-05-30,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELISI,CARL,V.,,,15070 POBEREZNY CT,,LINDEN,MI,48451,FCA CORP,MECHANIC,37.5,2019-06-30,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,31.5,2019-05-09,81.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,31.5,2019-05-26,148.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,31.5,2019-05-29,179.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,37.5,2019-06-08,217.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,37.5,2019-06-19,254.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELUCA,PHILIP,,,,1185 SNOWFLAKE CT,,OXFORD,MI,48370,MODERN DRYWALL INC,DRYWALL CONTRACTOR,31.5,2019-06-21,286.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARCO,TONI,,,,403 COUNTRY CLUB DR,,SAINT CLAIR SHORES,MI,48082,SELF-EMPLOYED,CRNA,119.21,2019-05-27,707.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMAY,RICHARD,,MR.,,9860 W 5 RD,,RAPID RIVER,MI,49878,RETIRED,RETIRED,18.75,2019-04-03,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMAY,RICHARD,,MR.,,9860 W 5 RD,,RAPID RIVER,MI,49878,RETIRED,RETIRED,33.75,2019-04-22,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMMER,LINDA,,,,11692 HUNTERS CREEK DR,,PLYMOUTH,MI,48170,RETIRED,RETIRED,1000.0,2019-06-28,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPLONTY,STELLA,R.,MS.,,115 E 20TH AVE,,SAULT SAINTE MARIE,MI,49783,RETIRED,RETIRED,37.5,2019-04-03,293.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPLONTY,STELLA,R.,MS.,,115 E 20TH AVE,,SAULT SAINTE MARIE,MI,49783,RETIRED,RETIRED,37.5,2019-06-26,331.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPREE,DEANNA,,MS.,,645 STATE ST,,HOLLAND,MI,49423,RETIRED,RETIRED,26.25,2019-04-30,261.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.212051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPREE,DEANNA,,MS.,,645 STATE ST,,HOLLAND,MI,49423,RETIRED,RETIRED,31.5,2019-05-30,293.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.212052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPREE,DEANNA,,MS.,,645 STATE ST,,HOLLAND,MI,49423,RETIRED,RETIRED,26.25,2019-06-08,319.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPREE,DEANNA,,MS.,,645 STATE ST,,HOLLAND,MI,49423,RETIRED,RETIRED,26.25,2019-06-30,345.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESOUSA,JOSE,U.,DR.,,35724 OLD HOMESTEAD DR,,FARMINGTON HILLS,MI,48335,SELF-EMPLOYED,PHYSICIAN,112.5,2019-04-22,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.130299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DETROYER,KRISTINE,,,,212 E HOUGHTON AVE,,WEST BRANCH,MI,48661,RETIRED,RETIRED,37.5,2019-04-02,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DETROYER,KRISTINE,,,,212 E HOUGHTON AVE,,WEST BRANCH,MI,48661,RETIRED,RETIRED,31.5,2019-04-21,335.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DETROYER,KRISTINE,,,,212 E HOUGHTON AVE,,WEST BRANCH,MI,48661,RETIRED,RETIRED,37.5,2019-05-10,372.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DETROYER,KRISTINE,,,,212 E HOUGHTON AVE,,WEST BRANCH,MI,48661,RETIRED,RETIRED,26.25,2019-05-22,399.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DETROYER,KRISTINE,,,,212 E HOUGHTON AVE,,WEST BRANCH,MI,48661,RETIRED,RETIRED,26.25,2019-05-22,425.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVENDORF,FREDERIC,E.,MR.,,8233 CARIBOU TRL,,CLARKSTON,MI,48348,RETIRED,RETIRED,150.0,2019-04-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEWIG,LUKE,,,,2963 TALL PINE LN,,SHELBY TOWNSHIP,MI,48316,TC ENERGY,GEOLOGIST,35.11,2019-05-22,460.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEWINTER,DEBRA,,,,2780 VAN BUREN,,HUDSONVILLE,MI,49426,DEWINTER INC,OWNER,375.0,2019-04-01,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.123734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKERSON,DONALD,H.,,,335 BRIDGE ST. NW,2205,GRAND RAPIDS,MI,49504,DONALD DICKERSON,LAWYER,31.5,2019-04-30,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.235371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKERSON,DONALD,H.,,,335 BRIDGE ST. NW,2205,GRAND RAPIDS,MI,49504,DONALD DICKERSON,LAWYER,31.5,2019-06-18,250.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.235372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKINSON,THOMAS,,,,4455 MAJOR AVE,,WATERFORD,MI,48329,RETIRED,RETIRED,26.25,2019-04-30,173.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.299828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINGWALL,DOUG,,,,848 MILFORD RD,,HOLLY,MI,48442,RETIRED,RETIRED,75.0,2019-04-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.229321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINGWALL,DOUG,,,,848 MILFORD RD,,HOLLY,MI,48442,RETIRED,RETIRED,187.5,2019-06-18,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.229322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINKA,CATHERINE,,MRS.,,37279 FIORE TRL,,CLINTON TOWNSHIP,MI,48036,SELF-EMPLOYED,DENTIST,187.5,2019-04-18,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIXON,JOSEPH,,,,154 FONTAINBLEAU DR,,ROCHESTER HILLS,MI,48307,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIXON,JOSEPH,,,,154 FONTAINBLEAU DR,,ROCHESTER HILLS,MI,48307,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-06-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIXON,JOSEPH,,,,154 FONTAINBLEAU DR,,ROCHESTER HILLS,MI,48307,INFORMATION REQUESTED,INFORMATION REQUESTED,78.75,2019-06-19,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOA,VINCENT,,,,455 E GRAND RIVER AVE,,BRIGHTON,MI,48116,"SARDO CONST, INC",SALES ESTIMATOR,187.5,2019-06-19,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.239564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOAN,MARIA,,,,484 E BRECKENRIDGE ST,,FERNDALE,MI,48220,BAZZI PODIATRY,DOCTOR,172.09,2019-05-26,534.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBASU,VIOREL,,,,59 HIDDEN RDG,,BLOOMFIELD HILLS,MI,48304,ENTREPRENEUR,ENTREPRENEUR,33.26,2019-04-16,633.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBZYNIAK,SUSAN,,MRS.,,PO BOX 174,,EASTPORT,MI,49627,RETIRED,RETIRED,75.0,2019-04-02,762.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBZYNIAK,SUSAN,,MRS.,,PO BOX 174,,EASTPORT,MI,49627,RETIRED,RETIRED,75.0,2019-05-21,837.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBZYNIAK,SUSAN,,MRS.,,PO BOX 174,,EASTPORT,MI,49627,RETIRED,RETIRED,75.0,2019-05-28,912.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DODICK,DONALD,ANTHONY,MR.,,3069 OAKWOOD CT,,BAY CITY,MI,48706,RETIRED,RETIRED,37.5,2019-05-08,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.154274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DODICK,DONALD,ANTHONY,MR.,,3069 OAKWOOD CT,,BAY CITY,MI,48706,RETIRED,RETIRED,37.5,2019-06-25,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.154275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLAN,KIRK,D.,DR.,,2803 SOUTHWOOD DR,,EAST LANSING,MI,48823,MICHIGAN STATE UNIVERSITY,PROFESSOR,75.0,2019-05-09,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.166520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLAN,KIRK,D.,DR.,,2803 SOUTHWOOD DR,,EAST LANSING,MI,48823,MICHIGAN STATE UNIVERSITY,PROFESSOR,26.25,2019-06-20,201.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLAN,KIRK,D.,DR.,,2803 SOUTHWOOD DR,,EAST LANSING,MI,48823,MICHIGAN STATE UNIVERSITY,PROFESSOR,31.5,2019-06-20,232.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLEGA,JEAN,,,,800 PENINSULA CT,,ANN ARBOR,MI,48105,UNIVERSITY OF MICHIGAN,COMMUNICATIONS,37.5,2019-04-30,695.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLEGA,JEAN,,,,800 PENINSULA CT,,ANN ARBOR,MI,48105,UNIVERSITY OF MICHIGAN,COMMUNICATIONS,18.75,2019-05-23,714.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONLON,DIANA,,,,1385 W DRAHNER RD,,OXFORD,MI,48371,COSMETIC DENTISTRY,MANAGER,37.5,2019-06-24,260.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DORESI,MARKELIAN,,,,5028 BOTSFORD AVE,,STERLING HEIGHTS,MI,48310,MDX TRANSPORTATION,PRESIDENT,31.5,2019-05-31,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOTY,DIANE,,MS.,,23311 CURIE ST,,WARREN,MI,48091,RETIRED,RETIRED,31.5,2019-04-21,150.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.201410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOTY,DIANE,,MS.,,23311 CURIE ST,,WARREN,MI,48091,RETIRED,RETIRED,31.5,2019-05-21,182.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.201411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOTY,DIANE,,MS.,,23311 CURIE ST,,WARREN,MI,48091,RETIRED,RETIRED,31.5,2019-06-21,213.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.201412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOTY,PATRICK,,,,2318 DORCHESTER DR N,,TROY,MI,48084,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-06-18,315.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.303390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOU,DEXIAN,,,,3973 EAST COMMERCE ROAD,,COMMERCE TOWNSHIP,MI,48382,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGLAS,GREGORY,,,,36204 EATON DR,,CLINTON TWP,MI,48035,JIFFY TITE CO,PLANT SUPPORT,26.25,2019-05-25,1291.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.312530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGOVITO,JAMES,,,,234 N MAIN ST,,LANSE,MI,49946,RETIRED,RETIRED,75.0,2019-06-20,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.300686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOW,JUDITH,,,,2006 WEALTHY SE U207,,EGRAND RAPIDS,MI,49506,RETIRED,RETIRED,31.5,2019-06-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOW,JUDITH,,,,2006 WEALTHY SE U207,,EGRAND RAPIDS,MI,49506,RETIRED,RETIRED,131.25,2019-06-21,187.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOW,JUDITH,,,,2006 WEALTHY SE U207,,EGRAND RAPIDS,MI,49506,RETIRED,RETIRED,31.5,2019-06-21,219.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
