filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SCARPINO,GREGORY,,,,73 LARCHWOOD AVE,,WEST LONG BRANCH,NJ,07764,US DEPT OF HOUSING,ACCOUNT EXEC,42.5,2020-07-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.158110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARPONE,FRANK,,,JR,1217 SUNRISE AVENUE,,POINT PLEASANT BORO,NJ,08742,RETIRED,RETIRED,5.62,2020-06-27,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.637725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARPONE,FRANK,,,JR,1217 SUNRISE AVENUE,,POINT PLEASANT BORO,NJ,08742,RETIRED,RETIRED,2.81,2020-07-17,8.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.637726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARTELLI,THERESA,,,,104 CRESTHILL AVENUE,,CLIFTON,NJ,07012,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.437668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCASSERRA,FRAN,,,,127 MT JOY RD,,MILFORD,NJ,08848,HUNTERDON FAMILY PHYSICIANS,RN,26.25,2020-06-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.333274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCAVONE,COREEN,,,,5 ALLAN STREET,,HAZLET,NJ,07730,STOP AND SHOP,SERVICE DESK CLERK,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.166701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCAVONE,COREEN,,,,5 ALLAN STREET,,HAZLET,NJ,07730,STOP AND SHOP,SERVICE DESK CLERK,75.0,2020-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.168388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,FRANK,,,,3 OLIVIA WAY,,JACKSON,NJ,08527,RETIRED,RETIRED,26.25,2020-07-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,FRANK,,,,3 OLIVIA WAY,,JACKSON,NJ,08527,RETIRED,RETIRED,26.25,2020-07-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,FRANK,,,,3 OLIVIA WAY,,JACKSON,NJ,08527,RETIRED,RETIRED,2.12,2020-07-22,54.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,FRANK,,,,3 OLIVIA WAY,,JACKSON,NJ,08527,RETIRED,RETIRED,17.0,2020-07-27,119.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,FRANK,,,,3 OLIVIA WAY,,JACKSON,NJ,08527,RETIRED,RETIRED,38.25,2020-07-27,157.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,ROBERTA,,,,25 ROCKPORT ROAD,,SUSSEX,NJ,07461,ORANGE AND ROCKLAND UTILITIES INC,DIRECTOR,7.5,2020-06-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCERBO,ROBERTA,,,,25 ROCKPORT ROAD,,SUSSEX,NJ,07461,ORANGE AND ROCKLAND UTILITIES INC,DIRECTOR,8.5,2020-07-25,53.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.187484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAB,JOSEPH,M,,,205 SOUTH GARDEN BLVD,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-06-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.79731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAB,JOSEPH,M,,,205 SOUTH GARDEN BLVD,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAB,JOSEPH,M,,,205 SOUTH GARDEN BLVD,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAB,JOSEPH,M,,,205 SOUTH GARDEN BLVD,,BEVERLY,NJ,08010,RETIRED,RETIRED,42.5,2020-07-22,155.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,26.25,2020-05-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,26.25,2020-05-27,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,26.25,2020-05-27,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,18.75,2020-05-27,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,26.25,2020-06-27,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,26.25,2020-06-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.467378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,29.75,2020-07-27,179.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.467380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHACHTEL,ALEXANDER,N,,,648 NEWARK AVENUE,,JERSEY CITY,NJ,07306,SELF-EMPLOYED,ENTREPRENEUR,29.75,2020-07-27,209.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.467381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,ELLEN,MARCEY,,,11 POPOMORA DR,,RUMSON,NJ,07760,RETIRED,RETIRED,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.434055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,ELLEN,MARCEY,,,11 POPOMORA DR,,RUMSON,NJ,07760,RETIRED,RETIRED,75.0,2020-06-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.434156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,ELLEN,MARCEY,,,11 POPOMORA DR,,RUMSON,NJ,07760,RETIRED,RETIRED,75.0,2020-07-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.434334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,7.5,2020-06-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,7.5,2020-06-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,7.5,2020-06-21,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,7.5,2020-06-24,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,7.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,8.5,2020-07-21,46.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.479860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,8.5,2020-07-22,54.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.479861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,IRENE,S,,,272 FAIRMOUNT AVE,,CHATHAM,NJ,07928,RETIRED,RETIRED,8.5,2020-07-26,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.479862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MARILYN,RITA,,,2 CAMBRIDGE DRIVE,,WARREN,NJ,07059,RETIRED,RETIRED,11.25,2020-06-26,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.250028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MARILYN,RITA,,,2 CAMBRIDGE DRIVE,,WARREN,NJ,07059,RETIRED,RETIRED,11.25,2020-07-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.250042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MARILYN,RITA,,,2 CAMBRIDGE DRIVE,,WARREN,NJ,07059,RETIRED,RETIRED,12.75,2020-07-26,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.250066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,THOMAS,,,,5331 CENTRAL AVE,,OCEAN CITY,NJ,08226,TIM SCHAEFFER DEVELOPMENT CORP,DEVELOPER,850.0,2020-07-25,1850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.30418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHANZLIN,DONALD,N,,,650 ALLENS MILLS RD,,PHILLIPSBURG,NJ,08865,RETIRED,RETIRED,37.5,2020-06-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.390766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHANZLIN,DONALD,N,,,650 ALLENS MILLS RD,,PHILLIPSBURG,NJ,08865,RETIRED,RETIRED,37.5,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.390792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHANZLIN,DONALD,N,,,650 ALLENS MILLS RD,,PHILLIPSBURG,NJ,08865,RETIRED,RETIRED,37.5,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.390824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHANZLIN,DONALD,N,,,650 ALLENS MILLS RD,,PHILLIPSBURG,NJ,08865,RETIRED,RETIRED,85.0,2020-07-30,197.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.390886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAPPERT,JAMES,A,,,1 GLEN DR,,WYCKOFF,NJ,07481,THE HACKETT CORP,SALES,15.0,2020-05-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARDIEN,GEORGE,H,,III,516 RIVERWOOD AVE,,POINT PLEASANT BORO,NJ,08742,RETIRED,RETIRED,18.75,2020-07-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.472418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARF,JOSH,,,,11 HAWTHORNE RD,,SHORT HILLS,NJ,07078,ARCHETYPE LTD,MARKETING,75.0,2020-06-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.356779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARF,JOSH,,,,11 HAWTHORNE RD,,SHORT HILLS,NJ,07078,ARCHETYPE LTD,MARKETING,85.0,2020-07-29,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.358197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARFF,WALTER,,,,9 NORMANTON AVENUE,,MANCHESTER,NJ,08759,CENTRAL FORKLIFT,FORKLIFTTECH,75.0,2020-06-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.190929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARFF,WALTER,,,,9 NORMANTON AVENUE,,MANCHESTER,NJ,08759,CENTRAL FORKLIFT,FORKLIFTTECH,4.25,2020-07-19,79.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.191118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARFF,WALTER,,,,9 NORMANTON AVENUE,,MANCHESTER,NJ,08759,CENTRAL FORKLIFT,FORKLIFTTECH,85.0,2020-07-21,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.191129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARIBONE,NANCY,J,,,215 SPARROW DR,,TRENTON,NJ,08690,JOJOS TAVERN,MGR,315.0,2020-06-24,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.602999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHATZ,KENNETH,,,,18 ROBIN LAKE DRIVE,,CHERRY HILL,NJ,08003,ENTREPRENEUR,ENTREPRENEUR,1159.96,2020-07-03,1159.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.656660,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEFF,BRYAN,,,,29 EMMONS DRIVE D-20,,PRINCETON,NJ,08540,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.391103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEFFLER,WILLIAM,R,,,427 COLONY COURT,,WYCKOFF,NJ,07481,ENTREPRENEUR,ENTREPRENEUR,56.25,2020-06-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.73599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEFFLER,WILLIAM,R,,,427 COLONY COURT,,WYCKOFF,NJ,07481,ENTREPRENEUR,ENTREPRENEUR,56.25,2020-07-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.73752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEFFLER,WILLIAM,R,,,427 COLONY COURT,,WYCKOFF,NJ,07481,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-07-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.73869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,E,,,61 WESTCHESTER TERRACE,,ANNANDALE,NJ,08801,RETIRED,RETIRED,18.75,2020-06-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.505035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,E,,,61 WESTCHESTER TERRACE,,ANNANDALE,NJ,08801,RETIRED,RETIRED,18.75,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.505038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIER,MARIANN,,,,6 SCARLET OAK ROAD,,CALIFON,NJ,07830,RETIRED,RETIRED,18.75,2020-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.148354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIFELE,CHARLES,N.,,,78 ELM ST,,ALLENDALE,NJ,07401,CISCO,SALES,63.75,2020-07-23,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.259245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPER,WILLIAM,,,,20 LYONS AVENUE,,ROSELAND,NJ,07068,RETIRED,RETIRED,37.5,2020-07-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.396816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPIS,SUSAN,,,,10 PELLINGTON COURT,,PINE BROOK,NJ,07058,HOMEMAKER,HOMEMAKER,425.0,2020-07-28,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHER,JULES,,,,29 WHITEHALL RD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,7.5,2020-05-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.214571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERBA,RONALD,M,,,19 CHRYSTAL DRIVE,,LEBANON,NJ,08833,SELF-EMPLOYED,FIREARMS INST,168.75,2020-06-25,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.612963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERBA,RONALD,M,,,19 CHRYSTAL DRIVE,,LEBANON,NJ,08833,SELF-EMPLOYED,FIREARMS INST,85.0,2020-07-27,253.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.612964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERLNG,JOANNA,,,,6312 WARRENS WAY,,WANAQUE,NJ,07465,RETIRED,RETIRED,18.75,2020-06-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.234980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERLNG,JOANNA,,,,6312 WARRENS WAY,,WANAQUE,NJ,07465,RETIRED,RETIRED,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.235047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHETTINA,MADELINE,,,,200 WINSTON DRIVEAPT211,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,75.0,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.414094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMAN,WILLIAM,,,,1 JENNIFER LN,,BURLINGTON,NJ,08016,PSEG,SUPERVISOR,85.0,2020-07-27,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.515201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,PAUL,,,,407 PROSPECT ST,,WESTFIELD,NJ,07090,SRAS,PILOT,33.75,2020-05-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.171716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,PAUL,,,,407 PROSPECT ST,,WESTFIELD,NJ,07090,SRAS,PILOT,15.0,2020-06-02,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.171717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,PAUL,,,,407 PROSPECT ST,,WESTFIELD,NJ,07090,SRAS,PILOT,33.75,2020-06-22,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.171731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,PAUL,,,,407 PROSPECT ST,,WESTFIELD,NJ,07090,SRAS,PILOT,7.5,2020-06-30,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.171769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,PAUL,,,,407 PROSPECT ST,,WESTFIELD,NJ,07090,SRAS,PILOT,4.25,2020-07-30,94.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.171872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEUERMANN,RICHARD,,,,13 MULHOUSE DRIVE,,WEST BERLIN,NJ,08091,SELF-EMPLOYED,PHYSICIAN,1125.0,2020-06-25,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.596555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
