filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tumler,Jon,,,,1003 Overbrook Rd,,Wilmington,DE,19807,Not Employed,Not Employed,26.0,2020-02-14,312.0,,* Earmarked Contribution: See Below,2374325,2374325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tumler,Jon,,,,1003 Overbrook Rd,,Wilmington,DE,19807,Not Employed,Not Employed,26.0,2020-02-25,338.0,,* Earmarked Contribution: See Below,2512677,2512677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vaidy,Prakash,,,,30 Lakewood Cir,,Newark,DE,19711,Self-Employed,Physician,25.0,2020-02-24,492.0,,* Earmarked Contribution: See Below,2489257,2489257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valdes,Wendy,,,,19 Foxview Cir,,Hockessin,DE,19707,"Endoscopy Center, DE",RN,25.0,2020-02-03,225.0,,* Earmarked Contribution: See Below,2253317,2253317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valdes,Wendy,,,,19 Foxview Cir,,Hockessin,DE,19707,"Endoscopy Center, DE",RN,25.0,2020-02-06,250.0,,* Earmarked Contribution: See Below,2288583,2288583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valdes,Wendy,,,,19 Foxview Cir,,Hockessin,DE,19707,"Endoscopy Center, DE",RN,25.0,2020-02-26,275.0,,* Earmarked Contribution: See Below,2544052,2544052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valdes,Wendy,,,,19 Foxview Cir,,Hockessin,DE,19707,"Endoscopy Center, DE",RN,25.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2626909,2626909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veasey,Lolita,,,,602 W 29Th St,,Wilmington,DE,19802,Not Employed,Not Employed,5.0,2020-02-05,306.0,,* Earmarked Contribution: See Below,2280203,2280203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veasey,Lolita,,,,602 W 29Th St,,Wilmington,DE,19802,Not Employed,Not Employed,26.0,2020-02-11,332.0,,* Earmarked Contribution: See Below,2348146,2348146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veasey,Lolita,,,,602 W 29Th St,,Wilmington,DE,19802,Not Employed,Not Employed,13.0,2020-02-21,345.0,,* Earmarked Contribution: See Below,2458154,2458154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veasey,Lolita,,,,602 W 29Th St,,Wilmington,DE,19802,Not Employed,Not Employed,13.0,2020-02-28,358.0,,* Earmarked Contribution: See Below,2605083,2605083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Velazquez,Barbara,,,,339 W Dickerson Ln,,Middletown,DE,19709,V&P Custom Finishers,Accountant,100.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,2373903,2373903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Velazquez,Barbara,,,,339 W Dickerson Ln,,Middletown,DE,19709,V&P Custom Finishers,Accountant,100.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,2445486,2445486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Velazquez,Barbara,,,,339 W Dickerson Ln,,Middletown,DE,19709,V&P Custom Finishers,Accountant,100.0,2020-02-28,450.0,,* Earmarked Contribution: See Below,2587144,2587144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verger,Judy,,,,49 Daisey Ave,,Ocean View,DE,19970,Univ. Of Iowa,Nurse,100.0,2020-02-09,250.0,,* Earmarked Contribution: See Below,2320557,2320557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verger,Judy,,,,49 Daisey Ave,,Ocean View,DE,19970,Univ. Of Iowa,Nurse,50.0,2020-02-22,300.0,,* Earmarked Contribution: See Below,2461607,2461607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verger,Judy,,,,49 Daisey Ave,,Ocean View,DE,19970,Univ. Of Iowa,Nurse,50.0,2020-02-26,350.0,,* Earmarked Contribution: See Below,2530454,2530454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vernot,Julie,,,,1306 W 10Th St,,Wilmington,DE,19806,Not Employed,Not Employed,15.0,2020-02-05,215.0,,* Earmarked Contribution: See Below,2272090,2272090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vernot,Julie,,,,1306 W 10Th St,,Wilmington,DE,19806,Not Employed,Not Employed,5.0,2020-02-05,215.0,,* Earmarked Contribution: See Below,2272106,2272106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vessels,David,C L,,,38447 Carolina St,,Dewey Beach,DE,19971,Self-Employed,Beach Property Owner,10.0,2020-02-13,2320.0,,* Earmarked Contribution: See Below,2371326,2371326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vessels,David,C L,,,38447 Carolina St,,Dewey Beach,DE,19971,Self-Employed,Beach Property Owner,50.0,2020-02-13,2320.0,,* Earmarked Contribution: See Below,2371347,2371347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Villamonte,Rose,,,,406 Champs Ln,,Middletown,DE,19709,Five Star Quality Care,Nurse,25.0,2020-02-26,215.0,,* Earmarked Contribution: See Below,2536403,2536403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vincent,C,Andrew,,,2410 E Heather Rd,,Wilmington,DE,19803,Not Employed,Not Employed,33.0,2020-02-05,688.0,,* Earmarked Contribution: See Below,2280693,2280693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vincent,C,Andrew,,,2410 E Heather Rd,,Wilmington,DE,19803,Not Employed,Not Employed,33.0,2020-02-19,721.0,,* Earmarked Contribution: See Below,2417962,2417962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vincent,C,Andrew,,,2410 E Heather Rd,,Wilmington,DE,19803,Not Employed,Not Employed,33.0,2020-02-25,754.0,,* Earmarked Contribution: See Below,2524259,2524259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Viola,John,,,,9 Orangeburg Ct,,Newark,DE,19702,State Of Delaware,State Representative,40.0,2020-02-17,240.0,,* Earmarked Contribution: See Below,2396740,2396740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vitelli,Eric,,,,94 E Violette Dr,,New Castle,DE,19720,DuPont,Boiler Operator,28.0,2020-02-25,290.0,,* Earmarked Contribution: See Below,2512894,2512894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vitelli,Eric,,,,94 E Violette Dr,,New Castle,DE,19720,DuPont,Boiler Operator,28.0,2020-02-29,318.0,,* Earmarked Contribution: See Below,2637065,2637065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,VP,20.0,2020-02-05,488.03,,* Earmarked Contribution: See Below,2274090,2274090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,VP,20.0,2020-02-11,508.03,,* Earmarked Contribution: See Below,2343442,2343442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,VP,20.0,2020-02-20,528.03,,* Earmarked Contribution: See Below,2428697,2428697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,VP,15.0,2020-02-25,543.03,,* Earmarked Contribution: See Below,2520697,2520697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-01,486.78,,* Earmarked Contribution: See Below,2226894,2226894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,3.0,2020-02-01,486.78,,* Earmarked Contribution: See Below,2227245,2227245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-02,486.78,,* Earmarked Contribution: See Below,2236062,2236062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-04,519.78,,* Earmarked Contribution: See Below,2261283,2261283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-04,519.78,,* Earmarked Contribution: See Below,2261289,2261289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-04,519.78,,* Earmarked Contribution: See Below,2263350,2263350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-05,572.78,,* Earmarked Contribution: See Below,2273040,2273040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-05,572.78,,* Earmarked Contribution: See Below,2280755,2280755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,11.0,2020-02-05,572.78,,* Earmarked Contribution: See Below,2281372,2281372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-06,572.78,,* Earmarked Contribution: See Below,2287979,2287979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,10.0,2020-02-08,602.78,,* Earmarked Contribution: See Below,2311324,2311324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-09,602.78,,* Earmarked Contribution: See Below,2325256,2325256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-11,642.78,,* Earmarked Contribution: See Below,2340694,2340694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-11,642.78,,* Earmarked Contribution: See Below,2344519,2344519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-12,662.78,,* Earmarked Contribution: See Below,2354423,2354423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,3.0,2020-02-14,685.78,,* Earmarked Contribution: See Below,2376357,2376357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-16,685.78,,* Earmarked Contribution: See Below,2389234,2389234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-18,705.78,,* Earmarked Contribution: See Below,2409123,2409123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,15.0,2020-02-19,744.78,,* Earmarked Contribution: See Below,2418604,2418604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,24.0,2020-02-19,744.78,,* Earmarked Contribution: See Below,2425344,2425344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,15.0,2020-02-20,779.78,,* Earmarked Contribution: See Below,2428786,2428786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-20,779.78,,* Earmarked Contribution: See Below,2435247,2435247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,12.0,2020-02-21,816.78,,* Earmarked Contribution: See Below,2449778,2449778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-22,816.78,,* Earmarked Contribution: See Below,2467848,2467848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,5.0,2020-02-23,816.78,,* Earmarked Contribution: See Below,2477333,2477333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-02-24,836.78,,* Earmarked Contribution: See Below,2493640,2493640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,12.0,2020-02-25,872.78,,* Earmarked Contribution: See Below,2511327,2511327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,24.0,2020-02-25,872.78,,* Earmarked Contribution: See Below,2522948,2522948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,24.0,2020-02-26,906.78,,* Earmarked Contribution: See Below,2525842,2525842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,10.0,2020-02-26,906.78,,* Earmarked Contribution: See Below,2553534,2553534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,15.0,2020-02-27,921.78,,* Earmarked Contribution: See Below,2568901,2568901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,12.0,2020-02-28,945.78,,* Earmarked Contribution: See Below,2594928,2594928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,12.0,2020-02-29,945.78,,* Earmarked Contribution: See Below,2685901,2685901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Volk,Maryjane,,,,47 Luzerne Dr,,Ocean View,DE,19970,Not Employed,Not Employed,250.0,2020-02-05,400.0,,* Earmarked Contribution: See Below,2278216,2278216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Kelly Sevices,Retired Substitute Teacher,25.0,2020-02-19,285.0,,* Earmarked Contribution: See Below,2416262,2416262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Kelly Sevices,Retired Substitute Teacher,15.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2507411,2507411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Kelly Sevices,Retired Substitute Teacher,15.0,2020-02-27,315.0,,* Earmarked Contribution: See Below,2561669,2561669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Kelly Sevices,Retired Substitute Teacher,10.0,2020-02-29,325.0,,* Earmarked Contribution: See Below,2684973,2684973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wade,Bette,,,,34495 Holly Tree Ln,,Dagsboro,DE,19939,Not Employed,Not Employed,50.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2677898,2677898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Cheryl,,,,306 Springbrook Ct,,Hockessin,DE,19707,Freire Charter School,Therapist,50.0,2020-02-01,810.0,,* Earmarked Contribution: See Below,2219092,2219092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Christian,,,,PO Box 3724,,Greenville,DE,19807,Penn Investment Advsors,President,5.0,2020-02-29,405.0,,* Earmarked Contribution: See Below,2610393,2610393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waid,Jeffrey,,,,344 Locust Point Pl,,Dover,DE,19904,Not Employed,Not Employed,20.0,2020-02-25,240.0,,* Earmarked Contribution: See Below,2504400,2504400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Barbara,M,,,29 Pierson Dr,,Hockessin,DE,19707,Retired,Retired,50.0,2020-02-06,420.0,,,2333216,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Barbara,M,,,29 Pierson Dr,,Hockessin,DE,19707,Retired,Retired,50.0,2020-02-27,470.0,,,2823010,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,David,,,,219 E 2Nd St,,New Castle,DE,19720,Barcelo Harrison & Walker LLP,Attorney,2800.0,2020-02-29,2800.0,,* Earmarked Contribution: See Below,2660783,2660783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-02-04,626.0,,* Earmarked Contribution: See Below,2262971,2262971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-02-11,651.0,,* Earmarked Contribution: See Below,2342029,2342029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,13.0,2020-02-12,664.0,,* Earmarked Contribution: See Below,2356059,2356059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-02-20,674.0,,* Earmarked Contribution: See Below,2432057,2432057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-02-22,704.0,,* Earmarked Contribution: See Below,2468338,2468338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-02-23,704.0,,* Earmarked Contribution: See Below,2483791,2483791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,100.0,2020-02-27,804.0,,* Earmarked Contribution: See Below,2583971,2583971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,50.0,2020-02-29,854.0,,* Earmarked Contribution: See Below,2616245,2616245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,3.0,2020-02-03,316.0,,* Earmarked Contribution: See Below,2247634,2247634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,18.0,2020-02-03,316.0,,* Earmarked Contribution: See Below,2252166,2252166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,5.0,2020-02-05,346.0,,* Earmarked Contribution: See Below,2281290,2281290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,25.0,2020-02-06,346.0,,* Earmarked Contribution: See Below,2290243,2290243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-07,366.0,,* Earmarked Contribution: See Below,2296510,2296510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-11,386.0,,* Earmarked Contribution: See Below,2342753,2342753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,3.0,2020-02-12,389.0,,* Earmarked Contribution: See Below,2352512,2352512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,3.0,2020-02-14,392.0,,* Earmarked Contribution: See Below,2376466,2376466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-17,412.0,,* Earmarked Contribution: See Below,2396728,2396728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-19,432.0,,* Earmarked Contribution: See Below,2422694,2422694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,5.0,2020-02-22,457.0,,* Earmarked Contribution: See Below,2465959,2465959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-22,457.0,,* Earmarked Contribution: See Below,2468283,2468283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,3.0,2020-02-24,460.0,,* Earmarked Contribution: See Below,2500036,2500036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-25,480.0,,* Earmarked Contribution: See Below,2513399,2513399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,10.0,2020-02-26,490.0,,* Earmarked Contribution: See Below,2554268,2554268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,20.0,2020-02-27,510.0,,* Earmarked Contribution: See Below,2582269,2582269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,15.0,2020-02-29,525.0,,* Earmarked Contribution: See Below,2629107,2629107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walls,Walter,,,,209 Greenwood Rd,,Wilmington,DE,19804,ACS Cleaning Service,Business Owner,25.0,2020-02-25,275.0,,* Earmarked Contribution: See Below,2503264,2503264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Carole,,,,25 The Horseshoe Covered Bridge Fa,,Newark,DE,19711,Not Employed,Not Employed,21.0,2020-02-02,247.0,,* Earmarked Contribution: See Below,2235053,2235053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Carole,,,,25 The Horseshoe Covered Bridge Fa,,Newark,DE,19711,Not Employed,Not Employed,21.0,2020-02-16,268.0,,* Earmarked Contribution: See Below,2392581,2392581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-02-05,2078.33,,* Earmarked Contribution: See Below,2275519,2275519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-02-08,2109.33,,* Earmarked Contribution: See Below,2318546,2318546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-02-11,2140.33,,* Earmarked Contribution: See Below,2338506,2338506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-02-12,2171.33,,* Earmarked Contribution: See Below,2360766,2360766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-02-14,2202.33,,* Earmarked Contribution: See Below,2372459,2372459E,SA17A,P2020,2020,C00703975,Biden For President
