filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MAHONEY,GLORIA,J,,,7212 UPPER RIDGE RD,,EVERETT,WA,98203,RETIRED,RETIRED,50.0,2020-06-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.833245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAIB,ROGER,,,,PO BOX 658,,RAINIER,WA,98576,EMP,LPIA,300.0,2020-06-26,300.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.833281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAIER,JOHN,,,,178 DRIFTWOOD SHORES RD,,CAMANO ISLAND,WA,98282,RETIRED,RETIRED,25.0,2020-06-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.323472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAKI,KRISTIE,,,,4653 NW ANDERSON HILL RD,,SILVERDALE,WA,98383,RETIRED,RETIRED,50.0,2020-06-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.660273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAKI,KRISTIE,,,,4653 NW ANDERSON HILL RD,,SILVERDALE,WA,98383,RETIRED,RETIRED,50.0,2020-06-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.660274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALERNEE,PATRICIA,L,MS,,618 20TH ST,,SNOHOMISH,WA,98290,RETIRED,RETIRED,50.0,2020-06-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.833571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALHOTRA,DEEPAK,,,,PO BOX 101,,SPOKANE,WA,99210,MALHOTRA LAW FIRM PLLC,PATENT ATTORNEY,500.0,2020-06-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.833589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALLY,STEVEN,,,,10515 32ND DR SE,,EVERETT,WA,98208,BOEING,ENGINEEER,100.0,2020-06-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.833713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,RON,,,,8501 N COUNTRY HOMES BLVD,,SPOKANE,WA,99208,RETIRED,RETIRED,25.0,2020-06-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.660553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,RON,,,,8501 N COUNTRY HOMES BLVD,,SPOKANE,WA,99208,RETIRED,RETIRED,25.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.660554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONEY,CHRIS,,,,3142 STATE HIGHWAY 508,,ONALASKA,WA,98570,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-06-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.323652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONEY,CHRIS,,,,3142 STATE HIGHWAY 508,,ONALASKA,WA,98570,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-06-12,125.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.323653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONEY,CHRIS,,,,3142 STATE HIGHWAY 508,,ONALASKA,WA,98570,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-06-18,175.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.323654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONEY,CHRIS,,,,3142 STATE HIGHWAY 508,,ONALASKA,WA,98570,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-06-19,225.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.323655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONEY,CHRIS,,,,3142 STATE HIGHWAY 508,,ONALASKA,WA,98570,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-06-28,275.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.323656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,25.0,2020-06-14,40.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.186976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,100.0,2020-06-16,140.75,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.186977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,100.0,2020-06-24,240.75,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.186978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,100.0,2020-06-28,340.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.186979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,100.0,2020-06-28,440.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.186980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,100.0,2020-06-28,540.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.186981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAMMINA,JAMES,A,MR,,5909 CHEROKEE LOOP SE,,LACEY,WA,98513,JMC LLC,CEO,25.0,2020-06-30,565.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.186982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANCUSO,TRACI,,,,1002 THOMPSON ST,,SUMNER,WA,98390,RETIRED,RETIRED,100.0,2020-06-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.833915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANDIGO,LILIANA,,,,2315 W FRANCIS AVE,,SPOKANE,WA,99205,RETIRED,RETIRED,25.0,2020-06-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.833961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANGINO,KRISTIN,M,MS,,PO BOX 820467,,VANCOUVER,WA,98682,RETIRED,RETIRED,100.0,2020-06-26,187.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.323774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANGINO,KRISTIN,M,MS,,PO BOX 820467,,VANCOUVER,WA,98682,RETIRED,RETIRED,100.0,2020-06-26,287.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.323775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANGINO,KRISTIN,M,MS,,PO BOX 820467,,VANCOUVER,WA,98682,RETIRED,RETIRED,100.0,2020-06-28,387.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.323776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAPES,STACI,A,MRS,,7719 SAPPHIRE DR SW,,LAKEWOOD,WA,98498,FIRST COMMAND,FINANCIAL,50.0,2020-06-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.403582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAPES,STACI,A,MRS,,7719 SAPPHIRE DR SW,,LAKEWOOD,WA,98498,FIRST COMMAND,FINANCIAL,50.0,2020-06-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.403583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAPES,STACI,A,MRS,,7719 SAPPHIRE DR SW,,LAKEWOOD,WA,98498,FIRST COMMAND,FINANCIAL,50.0,2020-06-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.403584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAPES,STACI,A,MRS,,7719 SAPPHIRE DR SW,,LAKEWOOD,WA,98498,FIRST COMMAND,FINANCIAL,50.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.403585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCEAU,PHILLIP,,MR,,1213 C ST,,VANCOUVER,WA,98660,RETIRED,RETIRED,25.0,2020-06-30,25.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.512303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCEAU,PHILLIP,,MR,,1213 C ST,,VANCOUVER,WA,98660,RETIRED,RETIRED,25.0,2020-06-30,50.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.512304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIANO,STEVEN,,,,11336 NE 129TH ST,,KIRKLAND,WA,98034,RETIRED,RETIRED,100.0,2020-06-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.834743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKS,CATHERINE,,,,17914 SE 41ST LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,42.0,2020-06-05,79.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.324160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKS,CATHERINE,,,,17914 SE 41ST LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,42.0,2020-06-05,121.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.324161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKS,CATHERINE,,,,17914 SE 41ST LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,42.0,2020-06-05,163.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.324162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKS,CATHERINE,,,,17914 SE 41ST LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,42.0,2020-06-14,205.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.324163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARMOR,NANCY,,,,61 PETAL LN,,SEQUIM,WA,98382,RETIRED,RETIRED,25.0,2020-06-30,43.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.661884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,DIXON,L,MR,JR,16813 172ND PL NE,,WOODINVILLE,WA,98072,RETIRED,RETIRED,25.0,2020-06-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.662068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,DIXON,L,MR,JR,16813 172ND PL NE,,WOODINVILLE,WA,98072,RETIRED,RETIRED,25.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.662069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTEL-DANN,DEBORAH,,,,4964 BLUFF DR NE,,MOSES LAKE,WA,98837,RETIRED,RETIRED,42.0,2020-06-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.662181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTEL-DANN,DEBORAH,,,,4964 BLUFF DR NE,,MOSES LAKE,WA,98837,RETIRED,RETIRED,42.0,2020-06-25,84.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.662182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,BEVERLEY,J,,,8158 AUTUMN LN,,CLINTON,WA,98236,RETIRED,RETIRED,100.0,2020-06-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.662229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GREG,,,,1673 S MARKET BLVD,,CHEHALIS,WA,98532,LCWO,EXEC DIR,42.0,2020-06-02,42.0,,,SA17A.324417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GREG,,,,1673 S MARKET BLVD,,CHEHALIS,WA,98532,LCWO,EXEC DIR,42.0,2020-06-09,84.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.324418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GREG,,,,1673 S MARKET BLVD,,CHEHALIS,WA,98532,LCWO,EXEC DIR,42.0,2020-06-14,126.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.324419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.187335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,42.0,2020-06-05,92.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.187336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-08,142.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.187337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-09,192.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.187338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-11,242.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.187339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,42.0,2020-06-14,284.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.187340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-18,334.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.187341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,HEIDI,L,,,5312 W FRANCIS AVE,,SPOKANE,WA,99208,RETIRED,RETIRED,50.0,2020-06-30,384.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.187342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,LOREN,,,,413 FRANKLIN ST SE,,OLYMPIA,WA,98501,ASCEND STAFFING,EMPLOYEE,15.0,2020-06-15,21.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.513103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,MELANIE,,,,15228 84TH ST NE,,LAKE STEVENS,WA,98258,AVAIL,NURSE,100.0,2020-06-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.187357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,PAMELA,,,,3601 W 9TH AVE,,KENNEWICK,WA,99336,RETIRED,RETIRED,25.0,2020-06-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.835713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,ROSEANNA,,MRS,,13020 34TH AVE S,,TUKWILA,WA,98168,RETIRED,RETIRED,3.75,2020-06-05,3.75,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.662612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,ROSEANNA,,MRS,,13020 34TH AVE S,,TUKWILA,WA,98168,RETIRED,RETIRED,35.0,2020-06-30,38.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.662613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,SHERYL,,,,15813 54TH STREET CT E,,SUMNER,WA,98390,RETIRED,RETIRED,50.0,2020-06-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.835759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,SIDNEY,,,,16926 88TH AVE E,,PUYALLUP,WA,98375,OWNER ELITE AUTOMOTIVE,CUSTOM AUTO REPAIR,42.0,2020-06-01,42.0,,,SA17A.662632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,SIDNEY,,,,16926 88TH AVE E,,PUYALLUP,WA,98375,OWNER ELITE AUTOMOTIVE,CUSTOM AUTO REPAIR,42.0,2020-06-02,84.0,,,SA17A.662633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,STEPHEN,,,,10139 HOLMAN RD NW,,SEATTLE,WA,98177,PREMERA BLUE CROSS,ACTUARY,50.0,2020-06-30,50.0,,,SA17A.124223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINETTO,MARILYN,,,,2300 WORTHINGTON ST,,STEILACOOM,WA,98388,RETIRED,RETIRED,3.0,2020-06-12,64.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.220887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINETTO,MARILYN,,,,2300 WORTHINGTON ST,,STEILACOOM,WA,98388,RETIRED,RETIRED,4.5,2020-06-27,69.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.220888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINETTO,MARILYN,,,,2300 WORTHINGTON ST,,STEILACOOM,WA,98388,RETIRED,RETIRED,4.5,2020-06-29,73.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.220889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINEZ,ANDREW,,MR,,1919 MILLER AVE,,PROSSER,WA,99350,SELF-EMPLOYED,WINEMAKER,25.0,2020-06-14,34.37,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.187298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINEZ,ANDREW,,MR,,1919 MILLER AVE,,PROSSER,WA,99350,SELF-EMPLOYED,WINEMAKER,25.0,2020-06-14,59.37,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.187299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINEZ,JENNIFER,,MS,,516 SOUTHCOTT LN,,STEILACOOM,WA,98388,CTC,ADMINISTRATIVE,50.0,2020-06-04,113.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.404135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINEZ,JENNIFER,,MS,,516 SOUTHCOTT LN,,STEILACOOM,WA,98388,CTC,ADMINISTRATIVE,50.0,2020-06-14,163.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.404136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINEZ,ROBERT,,,,14624 72ND ST E91,,SUMNER,WA,98390,FAMILY TRANSPORTATION,TRUCKER,35.0,2020-06-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.264550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINSEN,ELIZABETH,,,,7005 COOK CT SE,,SNOQUALMIE,WA,98065,HOMEMAKER,HOMEMAKER,25.0,2020-06-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.835747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTINSEN,RON,,,,5018 NE 8TH PL,,RENTON,WA,98059,RETIRED,RETIRED,250.0,2020-06-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.835751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,42.0,2020-06-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.513225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,25.0,2020-06-18,67.0,,EARMARKED THROUGH WINRED [SA17A.4864],SA17A.513226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,25.0,2020-06-28,92.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.513227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASLONKA,DIANE,,,,PO BOX 214,,CUSICK,WA,99119,RETIRED,RETIRED,50.0,2020-06-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.835987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-01,43.75,,,SA17A.124247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-09,50.75,,,SA17A.124248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-10,57.75,,,SA17A.124249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-16,64.75,,,SA17A.124250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-18,71.75,,,SA17A.124251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-22,78.75,,,SA17A.124252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,DEXTER,D,,,PO BOX 1081,,MARYSVILLE,WA,98270,RETIRED,RETIRED,7.0,2020-06-22,85.75,,,SA17A.124253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASON,SHARLENE,,,,10500 NE 41ST ST,,VANCOUVER,WA,98682,HOMEMAKER,HOMEMAKER,25.0,2020-06-30,25.0,,,SA17A.836039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASSIE,JACK,L,MR,,2401 SE 12TH ST,,BATTLE GROUND,WA,98604,RETIRED,RETIRED,50.0,2020-06-21,68.75,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.513454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASSIE,JACK,L,MR,,2401 SE 12TH ST,,BATTLE GROUND,WA,98604,RETIRED,RETIRED,25.0,2020-06-29,93.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.513455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATAVA,MELINDA,E,MS,,21575 SE 273RD CT,,MAPLE VALLEY,WA,98038,RETIRED,RETIRED,100.0,2020-06-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.663235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATAVA,MELINDA,E,MS,,21575 SE 273RD CT,,MAPLE VALLEY,WA,98038,RETIRED,RETIRED,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.663236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATESKI,THOMAS,,,,4219 119TH AVE SE,,TENINO,WA,98589,INTERCITY TRANSIT,SUPERVISOR,50.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.663259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATESKI,THOMAS,,,,4219 119TH AVE SE,,TENINO,WA,98589,INTERCITY TRANSIT,SUPERVISOR,50.0,2020-06-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.663260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHESON,BRIAN,,,,21305 62ED ST CT E,,BONNEY LAKE,WA,98391,REDTAIL LLC,FORMAN,20.0,2020-06-13,46.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.404507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
