filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,5.4,2019-07-15,435.58,,* Earmarked Contribution: See Below,11979281,11979281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,27.0,2019-07-17,462.58,,* Earmarked Contribution: See Below,11994372,11994372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,27.0,2019-07-30,489.58,,* Earmarked Contribution: See Below,12178256,12178256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,5.0,2019-08-06,494.58,,* Earmarked Contribution: See Below,12318981,12318981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,27.0,2019-08-14,521.58,,* Earmarked Contribution: See Below,12449778,12449778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,10.0,2019-08-30,531.58,,* Earmarked Contribution: See Below,12724387,12724387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,5.0,2019-09-06,536.58,,* Earmarked Contribution: See Below,12820038,12820038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,10.0,2019-09-12,546.58,,* Earmarked Contribution: See Below,12917078,12917078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,10.0,2019-09-25,556.58,,* Earmarked Contribution: See Below,13108696,13108696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prater,Nancy,,,,624 Lincoln Ave,,Hebron,NE,68370,Not Employed,Not Employed,10.0,2019-09-27,566.58,,* Earmarked Contribution: See Below,13133134,13133134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rachwalik,David,,,,912 S 41St St,,Omaha,NE,68105,Perspecta,Web Engineer,100.0,2019-07-20,627.0,,* Earmarked Contribution: See Below,12066587,12066587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rachwalik,David,,,,912 S 41St St,,Omaha,NE,68105,Perspecta,Web Engineer,100.0,2019-08-20,727.0,,* Earmarked Contribution: See Below,12547581,12547581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rachwalik,David,,,,912 S 41St St,,Omaha,NE,68105,Perspecta,Web Engineer,100.0,2019-09-20,827.0,,* Earmarked Contribution: See Below,13040017,13040017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,27.0,2019-07-31,429.0,,* Earmarked Contribution: See Below,12261302,12261302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,27.0,2019-08-31,456.0,,* Earmarked Contribution: See Below,12714458,12714458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,27.0,2019-09-30,483.0,,* Earmarked Contribution: See Below,13262029,13262029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Jose,,,,316 E 11Th St,,Grand Island,NE,68801,CNH,Financial Analyst,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13029191,13029191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-08-21,203.7,,* Earmarked Contribution: See Below,12567205,12567205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-09-21,230.7,,* Earmarked Contribution: See Below,13036404,13036404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Patrick,,,,16225 California St,,Omaha,NE,68118,Not Employed,Not Employed,25.0,2019-09-14,225.0,,* Earmarked Contribution: See Below,12939865,12939865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,1.0,2019-07-15,271.0,,* Earmarked Contribution: See Below,11980085,11980085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-07-15,271.0,,* Earmarked Contribution: See Below,11980113,11980113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-07-20,281.0,,* Earmarked Contribution: See Below,12032662,12032662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,31.75,2019-07-22,339.75,,,12077305,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,27.0,2019-07-22,339.75,,* Earmarked Contribution: See Below,12081686,12081686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,50.0,2019-07-29,389.75,,* Earmarked Contribution: See Below,12144011,12144011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-07-30,426.45,,* Earmarked Contribution: See Below,12158110,12158110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,27.0,2019-07-30,426.45,,* Earmarked Contribution: See Below,12160099,12160099E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,7.0,2019-07-30,426.45,,* Earmarked Contribution: See Below,12166676,12166676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-08-02,429.15,,* Earmarked Contribution: See Below,12300646,12300646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,27.0,2019-08-14,456.15,,* Earmarked Contribution: See Below,12444431,12444431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-08-20,466.15,,* Earmarked Contribution: See Below,12562806,12562806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-08-22,468.85,,* Earmarked Contribution: See Below,12589734,12589734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-08-31,471.55,,* Earmarked Contribution: See Below,12730554,12730554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,27.0,2019-09-12,498.55,,* Earmarked Contribution: See Below,12926088,12926088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-09-20,511.25,,* Earmarked Contribution: See Below,13052364,13052364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-09-20,511.25,,* Earmarked Contribution: See Below,13057140,13057140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-09-27,521.25,,* Earmarked Contribution: See Below,13135112,13135112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefler,Jason,,,,1631 A St,Apt 3,Lincoln,NE,68502,Developmental Services Of Nebraska,Direct Support Professional,27.0,2019-09-30,221.4,,* Earmarked Contribution: See Below,13274694,13274694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefler,Jason,,,,1631 A St,Apt 3,Lincoln,NE,68502,Developmental Services Of Nebraska,Direct Support Professional,27.0,2019-09-30,221.4,,* Earmarked Contribution: See Below,13286536,13286536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lesher,Patrick,,,,PO Box 223,,Phillips,NE,68865,Mars Inc.,Manager,27.0,2019-08-21,219.0,,* Earmarked Contribution: See Below,12572177,12572177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lesher,Patrick,,,,PO Box 223,,Phillips,NE,68865,Mars Inc.,Manager,50.0,2019-08-31,269.0,,* Earmarked Contribution: See Below,12746586,12746586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lesher,Patrick,,,,PO Box 223,,Phillips,NE,68865,Mars Inc.,Manager,27.0,2019-09-07,296.0,,* Earmarked Contribution: See Below,12824217,12824217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lesher,Patrick,,,,PO Box 223,,Phillips,NE,68865,Mars Inc.,Manager,27.0,2019-09-21,323.0,,* Earmarked Contribution: See Below,13048248,13048248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewandowski,Andrew,,,,6500 Fremont St,,Lincoln,NE,68507,BNSF Railway,Diesel Mechanic,27.0,2019-09-04,206.4,,* Earmarked Contribution: See Below,12785196,12785196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewandowski,Andrew,,,,6500 Fremont St,,Lincoln,NE,68507,BNSF Railway,Diesel Mechanic,10.0,2019-09-24,216.4,,* Earmarked Contribution: See Below,13088377,13088377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewandowski,Andrew,,,,6500 Fremont St,,Lincoln,NE,68507,BNSF Railway,Diesel Mechanic,10.0,2019-09-30,226.4,,* Earmarked Contribution: See Below,13225863,13225863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Scott,,,,1429 S 136Th St,,Omaha,NE,68144,PayPal,Business Analyst,27.0,2019-07-19,212.0,,* Earmarked Contribution: See Below,12049556,12049556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Scott,,,,1429 S 136Th St,,Omaha,NE,68144,PayPal,Business Analyst,27.0,2019-08-19,239.0,,* Earmarked Contribution: See Below,12536853,12536853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Scott,,,,1429 S 136Th St,,Omaha,NE,68144,PayPal,Business Analyst,50.0,2019-08-30,289.0,,* Earmarked Contribution: See Below,12725297,12725297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Scott,,,,1429 S 136Th St,,Omaha,NE,68144,PayPal,Business Analyst,27.0,2019-09-16,316.0,,* Earmarked Contribution: See Below,12971185,12971185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Scott,,,,1429 S 136Th St,,Omaha,NE,68144,PayPal,Business Analyst,27.0,2019-09-19,343.0,,* Earmarked Contribution: See Below,13015032,13015032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lieffers,Justin,,,,9605 S 27Th St,,Bellevue,NE,68147,Hospital,RN,100.0,2019-07-31,227.0,,* Earmarked Contribution: See Below,12225374,12225374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lierman,Lance,,,,148 Irving St,,Lincoln,NE,68521,Walmart,E-Commerce,27.0,2019-08-21,212.1,,* Earmarked Contribution: See Below,12578082,12578082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lierman,Lance,,,,148 Irving St,,Lincoln,NE,68521,Walmart,E-Commerce,27.0,2019-09-21,239.1,,* Earmarked Contribution: See Below,13069134,13069134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Aaron,,,,113 Riverview Dr,,Blair,NE,68008,Not Employed,Not Employed,27.0,2019-07-13,581.25,,* Earmarked Contribution: See Below,11972129,11972129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Aaron,,,,113 Riverview Dr,,Blair,NE,68008,Not Employed,Not Employed,39.18,2019-08-08,620.43,,,12335711,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Aaron,,,,113 Riverview Dr,,Blair,NE,68008,Not Employed,Not Employed,27.0,2019-08-13,647.43,,* Earmarked Contribution: See Below,12414944,12414944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Aaron,,,,113 Riverview Dr,,Blair,NE,68008,Not Employed,Not Employed,27.0,2019-09-13,674.43,,* Earmarked Contribution: See Below,12960273,12960273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Aaron,,,,113 Riverview Dr,,Blair,NE,68008,Not Employed,Not Employed,10.0,2019-09-29,684.43,,* Earmarked Contribution: See Below,13196673,13196673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lozoya,Victoria,,,,1417 S 163Rd Ave,,Omaha,NE,68130,NTT Data,Technical Support,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13015822,13015822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lux,Joshua,,,,7511 Comoy Cir,,Lincoln,NE,68505,Self Employed,EFH,27.0,2019-09-05,205.31,,* Earmarked Contribution: See Below,12801031,12801031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lux,Joshua,,,,7511 Comoy Cir,,Lincoln,NE,68505,Self Employed,EFH,6.0,2019-09-20,211.31,,* Earmarked Contribution: See Below,13039382,13039382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lux,Joshua,,,,7511 Comoy Cir,,Lincoln,NE,68505,Self Employed,EFH,6.0,2019-09-27,217.31,,* Earmarked Contribution: See Below,13132480,13132480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-07-07,258.0,,* Earmarked Contribution: See Below,11905246,11905246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-07-09,264.0,,* Earmarked Contribution: See Below,11933462,11933462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,27.0,2019-07-20,291.0,,* Earmarked Contribution: See Below,12066483,12066483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-08-07,297.0,,* Earmarked Contribution: See Below,12321318,12321318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-08-09,303.0,,* Earmarked Contribution: See Below,12349456,12349456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,50.0,2019-08-16,353.0,,* Earmarked Contribution: See Below,12503985,12503985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,27.0,2019-08-20,380.0,,* Earmarked Contribution: See Below,12547494,12547494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,50.0,2019-08-31,480.0,,* Earmarked Contribution: See Below,12698085,12698085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,50.0,2019-08-31,480.0,,* Earmarked Contribution: See Below,12738613,12738613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-09-07,486.0,,* Earmarked Contribution: See Below,12840181,12840181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-09-09,492.0,,* Earmarked Contribution: See Below,12863307,12863307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,50.0,2019-09-10,542.0,,* Earmarked Contribution: See Below,12868383,12868383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,27.0,2019-09-20,569.0,,* Earmarked Contribution: See Below,13039928,13039928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marek,Joe,,,,417 N 49Th St,Apt 5,Omaha,NE,68132,EMS Inc,Customer Service Representative,27.0,2019-07-27,362.0,,* Earmarked Contribution: See Below,12119926,12119926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marek,Joe,,,,417 N 49Th St,Apt 5,Omaha,NE,68132,EMS Inc,Customer Service Representative,27.0,2019-08-31,389.0,,* Earmarked Contribution: See Below,12703175,12703175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marek,Joe,,,,417 N 49Th St,Apt 5,Omaha,NE,68132,EMS Inc,Customer Service Representative,27.0,2019-09-28,416.0,,* Earmarked Contribution: See Below,13150372,13150372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marron,Maria,,,,6400 Ashbrook Dr,,Lincoln,NE,68516,UNL,Professor,100.0,2019-09-19,227.0,,,12986477,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,5.4,2019-07-16,215.4,,* Earmarked Contribution: See Below,11989780,11989780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,27.0,2019-07-19,242.4,,* Earmarked Contribution: See Below,12071290,12071290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,27.0,2019-08-13,269.4,,* Earmarked Contribution: See Below,12406854,12406854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,27.0,2019-08-19,296.4,,* Earmarked Contribution: See Below,12528720,12528720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,7.0,2019-09-04,303.4,,* Earmarked Contribution: See Below,12793938,12793938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejka,Stephanie,,,,329 N 25TH St,,Lincoln,NE,68503,Advantage Insurance,Insurance Agent,27.0,2019-09-19,330.4,,* Earmarked Contribution: See Below,13012858,13012858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCarthy,Megan,,,,4009 Raynor Pkwy,Apt 2112,Bellevue,NE,68123,Government,Nurse,50.0,2019-08-02,212.0,,* Earmarked Contribution: See Below,12302446,12302446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCarthy,Megan,,,,4009 Raynor Pkwy,Apt 2112,Bellevue,NE,68123,Government,Nurse,27.0,2019-08-19,239.0,,* Earmarked Contribution: See Below,12523986,12523986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCarthy,Megan,,,,4009 Raynor Pkwy,Apt 2112,Bellevue,NE,68123,Government,Nurse,27.0,2019-09-21,266.0,,* Earmarked Contribution: See Below,13054195,13054195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McColley,David,,,,3801 U St,,Omaha,NE,68107,Westside,Hvac,200.0,2019-09-15,282.7,,* Earmarked Contribution: See Below,12958355,12958355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sookram,Mahesh,,,,4319 N Branch Dr,,Omaha,NE,68116,InEight,Data Architect,27.0,2019-09-04,216.0,,* Earmarked Contribution: See Below,12793347,12793347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sookram,Mahesh,,,,4319 N Branch Dr,,Omaha,NE,68116,InEight,Data Architect,27.0,2019-09-23,243.0,,* Earmarked Contribution: See Below,13070046,13070046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sovey,Debra,,,,1832 Morningside Dr,,Lincoln,NE,68506,Not Employed,Not Employed,100.0,2019-08-31,254.0,,* Earmarked Contribution: See Below,12746436,12746436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,200.0,2019-08-06,327.0,,* Earmarked Contribution: See Below,12316491,12316491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,100.0,2019-09-26,427.0,,* Earmarked Contribution: See Below,13116579,13116579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,200.0,2019-09-30,627.0,,* Earmarked Contribution: See Below,13216664,13216664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stamler,Allan,,,,10320 Washington Dr,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2019-09-05,216.0,,* Earmarked Contribution: See Below,12797646,12797646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videography,27.0,2019-07-05,216.0,,* Earmarked Contribution: See Below,11911075,11911075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videography,27.0,2019-08-05,243.0,,* Earmarked Contribution: See Below,12309381,12309381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videography,27.0,2019-09-05,270.0,,* Earmarked Contribution: See Below,12798669,12798669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videography,50.0,2019-09-30,320.0,,* Earmarked Contribution: See Below,13216887,13216887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephens,Margaret,,,,17519 Ohern St,,Omaha,NE,68135,Not Employed,Not Employed,27.0,2019-09-30,215.7,,* Earmarked Contribution: See Below,13247782,13247782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephens,Michael,,,,627 Main St,,Chadron,NE,69337,Chadron State College,Professor,100.0,2019-09-17,229.0,,* Earmarked Contribution: See Below,12978499,12978499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Shuttle America,Pilot,23.0,2019-07-18,327.0,,* Earmarked Contribution: See Below,12019006,12019006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Shuttle America,Pilot,46.0,2019-07-23,373.0,,* Earmarked Contribution: See Below,12092412,12092412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Shuttle America,Pilot,27.0,2019-07-28,400.0,,* Earmarked Contribution: See Below,12133143,12133143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Shuttle America,Pilot,46.0,2019-07-30,446.0,,* Earmarked Contribution: See Below,12189837,12189837E,SA17A,P2020,2020,C00696948,Bernie 2020
