filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,VIERECK,VIRGIL,,,JR,2392 DOUGLAS RD,TRLR 42,FERNDALE,WA,98248,RETIRED,RETIRED,5.0,2020-04-30,37.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.127650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VILJA,PAULI,,,,2455 62ND AVE E,,FIFE,WA,98424,DSHS/WSH,REGISTERED NURSE,25.0,2020-04-09,25.0,,,SA17A.476858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINCENT,JAMES,,,,22563 SE 14TH PL,,SAMMAMISH,WA,98075,COMMSCOPE,ENGINEER,250.0,2020-04-22,250.0,,,SA17A.331981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINCENT,JAMES,,,,22563 SE 14TH PL,,SAMMAMISH,WA,98075,COMMSCOPE,ENGINEER,100.0,2020-04-26,350.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.331982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINCENT,ROBIN,,,,17122 TROMBLEY RD,,SNOHOMISH,WA,98290,MICROSOFT,DESIGNER,250.0,2020-04-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.331987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINCENT,ROBIN,,,,17122 TROMBLEY RD,,SNOHOMISH,WA,98290,MICROSOFT,DESIGNER,35.0,2020-04-23,285.0,,,SA17A.331988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINSON,ANNETTE,,,,17014 W BURNETT RD,,NINE MILE FALLS,WA,99026,WAYNE E VINSON CPA,COMPUTER TECH,50.0,2020-04-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.477058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIONITO,SARAH,,,,5918 S CHEYENNE ST,,TACOMA,WA,98409,VETERAN LENDING GROUP,SALES ASSOCIATE,50.0,2020-04-28,188.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.100877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIONITO,SARAH,,,,5918 S CHEYENNE ST,,TACOMA,WA,98409,VETERAN LENDING GROUP,SALES ASSOCIATE,50.0,2020-04-28,238.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.100878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VISCARDI,JOHN,,,,23622 35TH AVE W,,BRIER,WA,98036,CARTER MOTORS,TECHNICIAN,42.0,2020-04-26,187.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.82473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLOVICH,PETR,,,,6554 RAVENNA AVE NE,,SEATTLE,WA,98115,RETIRED,RETIRED,50.0,2020-04-28,76.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.332201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VON BANNISSEHT,ASTRID,,,,9631 59TH DR NE,,MARYSVILLE,WA,98270,RETIRED,RETIRED,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.477414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VORPAGEL,ERICH,,,,713 S YOLO ST,,KENNEWICK,WA,99336,RETIRED,RETIRED,10.0,2020-04-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.168219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VORPAGEL,ERICH,,,,713 S YOLO ST,,KENNEWICK,WA,99336,RETIRED,RETIRED,10.0,2020-04-14,20.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.168220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VORPAGEL,ERICH,,,,713 S YOLO ST,,KENNEWICK,WA,99336,RETIRED,RETIRED,15.0,2020-04-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.168221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VORPAGEL,ERICH,,,,713 S YOLO ST,,KENNEWICK,WA,99336,RETIRED,RETIRED,10.0,2020-04-30,45.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.168222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAAG,ALINE,,,,PO BOX 2109,,SEQUIM,WA,98382,RETIRED,RETIRED,25.0,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.477646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAALKES,JOHN,,,,1115 TAYLOR ST,,MILTON,WA,98354,TRI STATE,PLUMBER,35.0,2020-04-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.332420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAALKES,JOHN,,,,1115 TAYLOR ST,,MILTON,WA,98354,TRI STATE,PLUMBER,20.0,2020-04-30,55.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.332421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WADE-TERRY,MARGOT,A,,,2719 VINING ST,,BELLINGHAM,WA,98226,RETIRED,RETIRED,100.0,2020-04-30,137.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.332488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAHLFELD,CAROLYN,,,,1248 NW LANYARD LOOP,,OAK HARBOR,WA,98277,STATE OF WASHINGTON,FRAUD AUDITOR,35.0,2020-04-25,35.0,,,SA17A.477888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAHLFORS,JOHN,,,,PO BOX 2712,,POULSBO,WA,98370,RETIRED,RETIRED,25.0,2020-04-03,137.5,,,SA17A.127845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAHLFORS,JOHN,,,,PO BOX 2712,,POULSBO,WA,98370,RETIRED,RETIRED,50.0,2020-04-28,187.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.127846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAHLMAN,TIM,,,,PO BOX 821703,,VANCOUVER,WA,98682,SELF-EMPLOYED,TRUCK DRIVER,50.0,2020-04-23,50.0,,,SA17A.477892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALCKER,JOHN,A,,,PO BOX 2361,,CHELAN,WA,98816,RETIRED,RETIRED,50.0,2020-04-29,125.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.332651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALDNER,GARY,,,,20404 SE 192ND ST,,RENTON,WA,98058,RETIRED,RETIRED,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.477998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,ALETHA,,,,226 LEXINGTON AVE,,KELSO,WA,98626,RETIRED,RETIRED,50.0,2020-04-03,237.5,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.69282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,JENNIFER,,,,1707 SW 347TH PL,,FEDERAL WAY,WA,98023,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.101015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,LISA,,,,5708 151ST ST SE,,EVERETT,WA,98208,RETIRED,RETIRED,100.0,2020-04-07,325.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.127929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,ROBERT,,,,PO BOX 390,,BLACK DIAMOND,WA,98010,VAUPELL,PAINTER,250.0,2020-04-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.34131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLACE,KATHY,,,,417 22ND AVE,,LONGVIEW,WA,98632,RETIRED,RETIRED,100.0,2020-04-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.478232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLACE,SHARON,M,,,9337 FOREST CT SW,,SEATTLE,WA,98136,RETIRED,RETIRED,21.0,2020-04-30,107.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.101078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLACE,TESS,,,,1525 90TH PL NE,,CLYDE HILL,WA,98004,HOMEMAKER,HOMEMAKER,100.0,2020-04-28,188.42,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.332963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLIN,WALLY,,,,18123 GREYWALLS DR,,ARLINGTON,WA,98223,RETIRED,RETIRED,42.0,2020-04-07,73.5,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.333033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLSCHLAEGER,LARRY,,,,102 BRIDGEVIEW RD,,STEVENSON,WA,98648,COSTCO,MERCH,50.0,2020-04-25,50.0,,,SA17A.333047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLSCHLAEGER,LARRY,,,,102 BRIDGEVIEW RD,,STEVENSON,WA,98648,COSTCO,MERCH,25.0,2020-04-27,75.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.333048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JACOB,,,,7603 S THOMPSON AVE,,TACOMA,WA,98408,RETIRED,RETIRED,50.0,2020-04-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.478424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTENBURG,RICK,,,,3534 NE LINCOLN RD,,POULSBO,WA,98370,302 ENGINEERS,OPERATOR,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.478460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,LOYANN,,,,13965 CRESCENT VALLEY RD SE,,OLALLA,WA,98359,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-04-24,156.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.101098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,LOYANN,,,,13965 CRESCENT VALLEY RD SE,,OLALLA,WA,98359,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-04-27,198.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.101099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,LOYANN,,,,13965 CRESCENT VALLEY RD SE,,OLALLA,WA,98359,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-04-29,240.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.101100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,LOYANN,,,,13965 CRESCENT VALLEY RD SE,,OLALLA,WA,98359,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-04-30,290.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.101101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,SOPHIA,,,,2620 SE 138TH LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,21.0,2020-04-28,21.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.168576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,SOPHIA,,,,2620 SE 138TH LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,21.0,2020-04-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.168577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,SOPHIA,,,,2620 SE 138TH LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,0.5,2020-04-28,42.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.168578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,SOPHIA,,,,2620 SE 138TH LOOP,,VANCOUVER,WA,98683,RETIRED,RETIRED,0.5,2020-04-28,43.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.168579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANGERIN,JEFF,,,,513 SE 8TH PL,,BATTLE GROUND,WA,98604,SELF-EMPLOYED,GENERAL CONTRACTOR,25.0,2020-04-08,56.5,,,SA17A.333260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,CLYDE,,,,1866 HOFFMAN HILL BLVD,,DUPONT,WA,98327,PELTRAM PLUMBING,JOURNEYMAN PLUMBER,35.0,2020-04-14,35.0,,,SA17A.478718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARNE,JILL,,,,126 ABBOTT RD,,ELMA,WA,98541,CENTURY 21 REAL ESTATE CENTER,REAL ESTATE PROFESSIONAL,100.0,2020-04-26,115.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.230741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARNE,JILL,,,,126 ABBOTT RD,,ELMA,WA,98541,CENTURY 21 REAL ESTATE CENTER,REAL ESTATE PROFESSIONAL,50.0,2020-04-29,165.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.230742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARREN,ANITA,,,,1223 144TH PL SE,,MILL CREEK,WA,98012,NORTHSHORE COMMUNITY CHURCH,PRAYER CARE ADMIN,42.0,2020-04-14,111.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.59290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARREN,ANITA,,,,1223 144TH PL SE,,MILL CREEK,WA,98012,NORTHSHORE COMMUNITY CHURCH,PRAYER CARE ADMIN,42.0,2020-04-29,153.0,,,SA17A.59291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARREN,DAVID,,,,1223 SW 128TH ST,,BURIEN,WA,98146,CATHOLIC HEALTH INNITIATIVES,REGISTERED NURSE,25.0,2020-04-12,25.0,,,SA17A.478916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARREN,STEPHANIE,,,,8313 SADDLE TRL NW,,BREMERTON,WA,98311,SELF-EMPLOYED,CAREGIVER,20.0,2020-04-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.478966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASLENKO,KATHLEEN,,,,2269 EASY ST,,WENATCHEE,WA,98801,RETIRED,RETIRED,40.0,2020-04-27,71.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.333590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSERSTROM,ERIC,,,,905 199TH AVE E,,LAKE TAPPS,WA,98391,AIRLINES,AVIATION,250.0,2020-04-15,250.0,,,SA17A.333610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSERSTROM,ERIC,,,,905 199TH AVE E,,LAKE TAPPS,WA,98391,AIRLINES,AVIATION,250.0,2020-04-15,500.0,,,SA17A.333611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASTMAN,ROB,,,,6507 21ST AVE SW,,SEATTLE,WA,98106,NORTHSHORE EXTERIORS INC,ESTIMATOR,100.0,2020-04-09,100.0,,,SA17A.479088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATKINS,LINDA,,,,1500 VALLEYVIEW DR,,RICHLAND,WA,99352,RETIRED,RETIRED,100.0,2020-04-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.18525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,JEFF,,,,440 11TH AVE W,,KIRKLAND,WA,98033,BRODERICK GROUP,REAL ESTATE,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.333749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,JEFF,,,,440 11TH AVE W,,KIRKLAND,WA,98033,BRODERICK GROUP,REAL ESTATE,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.333750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,PETER,,,,17041 153RD AVE SE,,YELM,WA,98597,STRAIGHT UP CONSTRUCTION LLC,CONSTRUCTION,25.0,2020-04-19,25.0,,,SA17A.230938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON-ESPARZA,LORI,A,,,PO BOX 1184,,WARDEN,WA,98857,LAD IRRIGATION,SECRETARY,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.479240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATTIER,GEROD,,,,4958 126TH AVE SE,,BELLEVUE,WA,98006,RETIRED,RETIRED,25.0,2020-04-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.479318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAWRZYNIAK,JANETT,,,,3307 EVERGREEN WAY,PMB 301,WASHOUGAL,WA,98671,RETIRED,RETIRED,100.0,2020-04-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.333882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAWRZYNIAK,JANETT,,,,3307 EVERGREEN WAY,PMB 301,WASHOUGAL,WA,98671,RETIRED,RETIRED,50.0,2020-04-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.333883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,BRAD,,,,27567 LOFALL CT NW,,POULSBO,WA,98370,NWEC,ENGINEER,100.0,2020-04-29,100.0,,,SA17A.479490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,WENDY,,,,1982 CASCADE VIEW DR,,CAMANO ISLAND,WA,98282,RETIRED,RETIRED,10.0,2020-04-01,10.0,,,SA17A.479550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBB,CYNTHIA,,,,34417 38TH AVE S,,AUBURN,WA,98001,RETIRED,RETIRED,2.5,2020-04-30,142.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.52074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEI,MICHAEL,,,,1208 2ND ST,,KIRKLAND,WA,98033,GOOGLE,MANAGER,25.0,2020-04-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.82843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEILEP,JACI,,,,401 CORBETT CREEK RD,,COLVILLE,WA,99114,RETIRED,RETIRED,35.0,2020-04-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.334307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIS,JOHN,,,,65908 E SOLAR RD PR NE,,BENTON CITY,WA,99320,SELF-EMPLOYED,FRATERNAL INSURANCE,35.0,2020-04-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.334372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELCH,LINDA,,,,5600 SYCAMORE DR,,YAKIMA,WA,98901,EBMS,PHYSICIAN,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.480172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELCH,ROGER,,,,1806 MADISON ST,,EVERETT,WA,98203,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-04-05,66.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.334474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLENS,ANNE,,,,2208 S D ST,,SPOKANE,WA,99224,SPOKANE PUBLIC SCHOOLS,TEACHER,42.0,2020-04-26,68.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.334510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLMAN,BARBARA,,,,102 117TH ST S,,PARKLAND,WA,98444,SELF-EMPLOYED,DELIVERY DRIVER,25.0,2020-04-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.480260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,15.0,2020-04-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.101402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,10.0,2020-04-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.101403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,10.0,2020-04-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.101404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,10.0,2020-04-13,45.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.101405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,10.0,2020-04-27,55.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.101406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,LITA,,,,3777 ADDY ST,,WASHOUGAL,WA,98671,RETIRED,RETIRED,10.0,2020-04-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.101407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELTY,GARY,,,,PO BOX 2977,,ARLINGTON,WA,98223,RETIRED,RETIRED,50.0,2020-04-13,125.0,,,SA17A.231461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTZ,NEAL,,,,PO BOX 1888,,CHELAN,WA,98816,NEAL WENTZ,SUBSTITUTE TEACHER,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.480476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,WILLIAM,,,,15207 15TH PL W,,LYNNWOOD,WA,98087,SELF-EMPLOYED,PARALEGAL,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.169185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,MICHAEL,,,,8301 52ND DR NE,,MARYSVILLE,WA,98270,RETIRED,RETIRED,42.0,2020-04-28,45.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.334861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTON,DENISE,,,,7320 NE 144TH AVE,,VANCOUVER,WA,98682,NSTP,MARKETING,5.0,2020-04-27,5.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.480824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,SCOTT,,,,25 W CATALDO STE D,,SPOKANE,WA,99201,WINDERMERE SERVICES MW,CEO,250.0,2020-04-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.480924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHALEN,STEVEN,,,,10008 NE 82ND AVE,,VANCOUVER,WA,98662,CARESTREAM HEALTH,MEDICAL IMAGING FIELD ENGINEER,42.0,2020-04-22,73.5,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.101455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHALEN,STEVEN,,,,10008 NE 82ND AVE,,VANCOUVER,WA,98662,CARESTREAM HEALTH,MEDICAL IMAGING FIELD ENGINEER,25.0,2020-04-25,98.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.101456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHALEN,STEVEN,,,,10008 NE 82ND AVE,,VANCOUVER,WA,98662,CARESTREAM HEALTH,MEDICAL IMAGING FIELD ENGINEER,35.0,2020-04-26,133.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.101457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHALEN,STEVEN,,,,10008 NE 82ND AVE,,VANCOUVER,WA,98662,CARESTREAM HEALTH,MEDICAL IMAGING FIELD ENGINEER,50.0,2020-04-28,183.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.101458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHALEN,STEVEN,,,,10008 NE 82ND AVE,,VANCOUVER,WA,98662,CARESTREAM HEALTH,MEDICAL IMAGING FIELD ENGINEER,35.0,2020-04-30,218.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.101459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
