filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,42.0,2020-05-20,340.5,,,SA17A.40058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,42.0,2020-05-17,298.5,,,SA17A.40057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,42.0,2020-05-17,256.5,,,SA17A.40056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,42.0,2020-05-17,214.5,,,SA17A.40055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,45.0,2020-05-14,172.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.40054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,45.0,2020-05-12,127.5,,,SA17A.40053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,CLINT,,,,10551 E 1990 RD,,WAURIKA,OK,73573,ROGERS HOMES AND METAL BUILDINGS,CONSTRUCTION WORKER,45.0,2020-05-12,82.5,,,SA17A.40052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,WALTER,,,,1504 NEPTUNE DR,,CLINTON,OK,73601,RETIRED,RETIRED,31.5,2020-04-15,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,WALTER,,,,1504 NEPTUNE DR,,CLINTON,OK,73601,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POORE,RHETT,,,,1111 CHANDLER DR,,CLINTON,OK,73601,OKLAHOMA DEPARTMENT OF TRANSPORTATION,LAB TECHNICIAN,105.22,2020-04-01,105.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LADY,LARRY,,,,PO BOX 1087,,CLINTON,OK,73601,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,LAVONNE,,,,2308 SUNUP PL,,CLINTON,OK,73601,RETIRED,RETIRED,150.0,2020-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.404296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENSER,CHARLES,,,,PO BOX 469,,BURNS FLAT,OK,73624,SPENSER CONSULTING,OILFIELD,37.5,2020-04-17,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENSER,CHARLES,,,,PO BOX 469,,BURNS FLAT,OK,73624,SPENSER CONSULTING,OILFIELD,31.5,2020-04-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEDBETTER,TERRI,,,,PO BOX 527,,BURNS FLAT,OK,73624,RETIRED,RETIRED,20.0,2020-05-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.207902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDBETTER,TERRI,,,,PO BOX 527,,BURNS FLAT,OK,73624,RETIRED,RETIRED,15.0,2020-04-18,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDBETTER,TERRI,,,,PO BOX 527,,BURNS FLAT,OK,73624,RETIRED,RETIRED,15.0,2020-04-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLLIVER,TOM,,,,12673 N 1980 RD,,CARTER,OK,73627,SELF-EMPLOYED,OIL,100.0,2020-05-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.445792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,MARGARET,,,,112 W QUAIL DR,,CORDELL,OK,73632,RETIRED,RETIRED,187.5,2020-04-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.481518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINKLIN,RONALD,,,,820N CRIDER 10,,CORDELL,OK,73632,CONLEY TRANSPORT,TRUCK DRIVER,21.0,2020-05-30,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.402976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARR,PEGGY,,,,707 N TEMPLE ST,,CORDELL,OK,73632,DONNA KILHOFFER,CAREGIVER,250.0,2020-05-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.359659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONER,JACKIE,,,,101 PEGGY DR,,ELK CITY,OK,73644,RETIRED,RETIRED,26.25,2020-04-17,57.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONER,JACKIE,,,,101 PEGGY DR,,ELK CITY,OK,73644,RETIRED,RETIRED,23.25,2020-04-10,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONER,JACKIE,,,,101 PEGGY DR,,ELK CITY,OK,73644,RETIRED,RETIRED,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPITZ,DWIGHT,,,,11547 HIGHWAY 6,,ELK CITY,OK,73644,DYNA-TURN,EMPLOYEE,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.475644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUIS,SHERRYE,,,,400 RANCH RD,,ELK CITY,OK,73644,SELF-EMPLOYED,HYDRO EXCAVATION,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUIS,MITCH,,,,400 RANCH RD,,ELK CITY,OK,73644,4WARRIORS HYDRO EXCAVATION,CO-OWNER,75.0,2020-04-17,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOUIS,MITCH,,,,400 RANCH RD,,ELK CITY,OK,73644,4WARRIORS HYDRO EXCAVATION,CO-OWNER,187.5,2020-03-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COY,KYLE,,,,113 EAGLE CIR,,ELK CITY,OK,73644,MONSTER SERVICES LLC,OILFIELD TRUCKING,100.0,2020-05-30,135.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.256400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COY,KYLE,,,,113 EAGLE CIR,,ELK CITY,OK,73644,MONSTER SERVICES LLC,OILFIELD TRUCKING,35.0,2020-05-27,35.0,,,SA17A.256399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,WILLIAM,,,JR,1701 CATTLEMEN DR,,ELK CITY,OK,73644,ELK CITY TRUCKING,DRIVER,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.95983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERKINS,WILLIE,,,,PO BOX 683,,ERICK,OK,73645,RETIRED,RETIRED,25.0,2020-05-07,25.0,,,SA17A.450738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNIDER,JEFFREY,,,,PO BOX 104,,FOSS,OK,73647,SELF-EMPLOYED,DRIVER,45.0,2020-05-13,45.0,,,SA17A.474182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,RUTH,,,,21275 E 1050 RD,,FOSS,OK,73647,RETIRED,RETIRED,21.0,2020-05-30,56.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.202266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,RUTH,,,,21275 E 1050 RD,,FOSS,OK,73647,RETIRED,RETIRED,35.0,2020-05-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.202263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTTON,DOUG,F,,,PO BOX 1976,,ELK CITY,OK,73648,HUTTON,CONSTRUCTION,31.5,2020-04-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.407236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TATE,DAVID,,,,225 S MONROE ST,,HOBART,OK,73651,OKLAHOMA CORP COMISS,LAW ENFORCEMENT,42.0,2020-05-31,279.0,,,SA17A.106007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TATE,DAVID,,,,225 S MONROE ST,,HOBART,OK,73651,OKLAHOMA CORP COMISS,LAW ENFORCEMENT,42.0,2020-05-25,237.0,,,SA17A.106006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,KAY,,,,21606 E 1370 RD,,HOBART,OK,73651,KIOWA CO,COURT CLERK,100.0,2020-05-18,175.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.312557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,DAVID,,,,225 S MONROE ST,,HOBART,OK,73651,OKLAHOMA CORP COMISS,LAW ENFORCEMENT,22.5,2020-04-15,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,DAVID,,,,225 S MONROE ST,,HOBART,OK,73651,OKLAHOMA CORP COMISS,LAW ENFORCEMENT,22.5,2020-04-15,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,DAVID,,,,225 S MONROE ST,,HOBART,OK,73651,OKLAHOMA CORP COMISS,LAW ENFORCEMENT,150.0,2020-04-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTON,GARRETT,L,,,110 N BAILEY ST,,HOBART,OK,73651,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KAY,,,,21606 E 1370 RD,,HOBART,OK,73651,KIOWA CO,COURT CLERK,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.312556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWITZER,JANET,,,,8235 N 1970 RD,,LEEDEY,OK,73654,SELF-EMPLOYED,FARMER,22.5,2020-04-15,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.480406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSITER,ARCHER,,,,20554 E 1469 RD,,LONE WOLF,OK,73655,FSSC,PILOT INSTRUCTOR,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.419902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TITTLE,BECKY,,,,12623 N 2220 RD,,ROCKY,OK,73661,SELF-EMPLOYED,TITLE EXAMINER,25.0,2020-05-28,62.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.327218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TITTLE,BECKY,,,,12623 N 2220 RD,,ROCKY,OK,73661,SELF-EMPLOYED,TITLE EXAMINER,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAKEY,EDDIE,TOM,,,303 S 9TH ST,,SAYRE,OK,73662,CHEYENNE PROFESSIONAL DRUG,PHARMACIST,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORN,MARY,,,,18629 E 1250 RD,,SAYRE,OK,73662,HORN & SON CONSTRUCTION,SELF-EMPLOYED,225.0,2020-03-31,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,DANIEL,,,,12429 US HIGHWAY 283,,SAYRE,OK,73662,FLO FUEL INC,WELDER,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.244040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGOOD,MARY,,,,18876 E 1230 RD,,SAYRE,OK,73662,RETIRED,RETIRED,10.0,2020-05-04,10.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.239136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANDS,DON,,,,P O 423,,SEILING,OK,73663,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.476306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,DEBBIE,,,,PO BOX 296,,SEILING,OK,73663,RETIRED,RETIRED,50.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.366035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PICKARD,BOBBI,,,,21219 E 1250 RD,,SENTINEL,OK,73664,US WELL SERVICES,OILFIELD WORKER,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.452050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCKHALTER,LINDA,,,,10672 N 1700 RD,,SWEETWATER,OK,73666,KEATHLEY KORNER,KITCHEN SUPERVISOR,100.0,2020-05-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.355933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RUTH,,,,68481 N 2200 RD,,TALOGA,OK,73667,SELF-EMPLOYED,OILFIELDS PUMPER,100.0,2020-05-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.73057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RUTH,,,,68481 N 2200 RD,,TALOGA,OK,73667,SELF-EMPLOYED,OILFIELDS PUMPER,50.0,2020-05-13,75.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.73050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RUTH,,,,68481 N 2200 RD,,TALOGA,OK,73667,SELF-EMPLOYED,OILFIELDS PUMPER,25.0,2020-05-04,25.0,,,SA17A.73049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANKEY,FRANCES,A,,,601 N MISSOURI ST,,THOMAS,OK,73669,RETIRED,RETIRED,3.75,2020-04-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.476358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,5.0,2020-05-31,75.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.29395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,2.0,2020-05-28,70.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.29394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,2.0,2020-05-25,68.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.29393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,35.0,2020-05-18,66.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.29392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-17,31.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.29391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-13,30.75,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.29390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,2.0,2020-05-13,29.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.29389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,2.0,2020-05-13,27.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.29388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-12,25.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.29387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-11,24.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.29386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,10.0,2020-05-06,23.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.29385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-04,13.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.29384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-03,12.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.29383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-05-02,11.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.29382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,7.0,2020-05-01,10.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.29381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAIGER,KATHRYN,J,,,521 CANDLEWOOD,,ENID,OK,73701,MAYER AGENCY,SUPERVISOR,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.476154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.29380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,DORLAINE,,,,2618 NORTH JEFFERSON STREET,,ENID,OK,73701,RETIRED,RETIRED,250.0,2020-05-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.367853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KAY,,,,230 W STATE AVE,,ENID,OK,73701,ENID PUBLIC SCHOOLS,COOK/CASHIER,75.0,2020-04-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KAY,,,,230 W STATE AVE,,ENID,OK,73701,ENID PUBLIC SCHOOLS,COOK/CASHIER,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JUDITH,K,,,219 BRIDLEWOOD,,ENID,OK,73701,RETIRED,RETIRED,45.0,2020-05-14,76.5,,,SA17A.246294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,MICHAEL,,,,PO BOX 932,,ENID,OK,73702,TYSON FOODS,DIRECTOR OF IT,31.5,2020-04-20,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.70947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,MICHAEL,,,,PO BOX 932,,ENID,OK,73702,TYSON FOODS,DIRECTOR OF IT,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.70946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-05-27,2170.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.15913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,45.0,2020-05-26,2120.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.15912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-05-26,2075.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.15911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-05-25,1975.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.15910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-05-25,1950.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.15909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
