filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Barenburg,Zachary,,,,3211 Colfax Ave S,Apt 1,Minneapolis,MN,55408,Target Enterprise,Sr Specialist,20.0,2019-12-27,361.77,,* Earmarked Contribution: See Below,1438081,1438081E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barenburg,Zachary,,,,3211 Colfax Ave S,Apt 1,Minneapolis,MN,55408,Target Enterprise,Sr Specialist,5.0,2019-12-28,361.77,,* Earmarked Contribution: See Below,1448741,1448741E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barenburg,Zachary,,,,3211 Colfax Ave S,Apt 1,Minneapolis,MN,55408,Target Enterprise,Sr Specialist,25.0,2019-12-30,386.77,,* Earmarked Contribution: See Below,1423654,1423654E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barenburg,Zachary,,,,3211 Colfax Ave S,Apt 1,Minneapolis,MN,55408,Target Enterprise,Sr Specialist,20.2,2019-12-31,406.97,,* Earmarked Contribution: See Below,1392802,1392802E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barker,Mee,,,,1657 Vincent Ave N,,Minneapolis,MN,55411,Richfield United Methodist Church,Teacher,30.0,2019-12-31,231.92,,* Earmarked Contribution: See Below,1404623,1404623E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barker,Mee,,,,1657 Vincent Ave N,,Minneapolis,MN,55411,Richfield United Methodist Church,Teacher,81.92,2019-12-31,231.92,,,1594950,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,11.0,2019-10-31,240.84,,* Earmarked Contribution: See Below,1145723,1145723E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,31.92,2019-10-31,240.84,,,1485841,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,3.0,2019-11-06,243.84,,* Earmarked Contribution: See Below,1062060,1062060E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,3.0,2019-11-13,325.18,,* Earmarked Contribution: See Below,1241086,1241086E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,78.34,2019-11-13,325.18,,,1490476,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,3.0,2019-11-20,329.18,,* Earmarked Contribution: See Below,1191309,1191309E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,1.0,2019-11-20,329.18,,* Earmarked Contribution: See Below,1191310,1191310E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,2.0,2019-11-21,331.18,,* Earmarked Contribution: See Below,1198915,1198915E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,2.0,2019-11-25,333.18,,* Earmarked Contribution: See Below,1214553,1214553E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,5.0,2019-11-29,338.18,,* Earmarked Contribution: See Below,1259442,1259442E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,15.0,2019-12-10,354.18,,* Earmarked Contribution: See Below,1295501,1295501E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,1.0,2019-12-10,354.18,,* Earmarked Contribution: See Below,1295502,1295502E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,3.0,2019-12-16,357.18,,* Earmarked Contribution: See Below,1333616,1333616E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,1.0,2019-12-21,358.18,,* Earmarked Contribution: See Below,1362084,1362084E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barrick,Jonathon,,,,2222 W 13Th St,,Duluth,MN,55806,Building Blocks Learning Is,Teacher,3.0,2019-12-31,361.18,,* Earmarked Contribution: See Below,1405612,1405612E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,1.0,2019-10-02,735.53,,* Earmarked Contribution: See Below,1043431,1043431E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,50.0,2019-10-10,785.53,,* Earmarked Contribution: See Below,1071402,1071402E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-10-16,810.53,,* Earmarked Contribution: See Below,1101289,1101289E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-10-18,860.53,,* Earmarked Contribution: See Below,1104761,1104761E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-10-20,860.53,,* Earmarked Contribution: See Below,1104762,1104762E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,5.0,2019-10-23,915.53,,* Earmarked Contribution: See Below,1119292,1119292E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,50.0,2019-10-23,915.53,,* Earmarked Contribution: See Below,1119309,1119309E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,1.0,2019-11-02,916.53,,* Earmarked Contribution: See Below,1152234,1152234E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-11-20,941.53,,* Earmarked Contribution: See Below,1188304,1188304E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,5.0,2019-11-23,946.53,,* Earmarked Contribution: See Below,1209565,1209565E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,50.0,2019-11-30,996.53,,* Earmarked Contribution: See Below,1252540,1252540E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,1.0,2019-12-02,997.53,,* Earmarked Contribution: See Below,1272209,1272209E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-12-10,1022.53,,* Earmarked Contribution: See Below,1294025,1294025E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,50.0,2019-12-16,1072.53,,* Earmarked Contribution: See Below,1331480,1331480E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,25.0,2019-12-20,1147.53,,* Earmarked Contribution: See Below,1362000,1362000E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,50.0,2019-12-20,1147.53,,* Earmarked Contribution: See Below,1362002,1362002E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,5.0,2019-12-23,1252.53,,* Earmarked Contribution: See Below,1462604,1462604E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,100.0,2019-12-23,1252.53,,* Earmarked Contribution: See Below,1462605,1462605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartolomei,Lindsey,,,,3722 9Th Ave SW,,Rochester,MN,55902,Wsb & Associates,Professional Engineer,250.0,2019-12-30,1502.53,,* Earmarked Contribution: See Below,1425081,1425081E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Basi,David,,,,2760 Ewing Ave S,,Minneapolis,MN,55416,Northernstar Oms,Oral And Maxillofacial Surgeon,10.0,2019-10-09,756.92,,* Earmarked Contribution: See Below,1066237,1066237E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Basi,David,,,,2760 Ewing Ave S,,Minneapolis,MN,55416,Northernstar Oms,Oral And Maxillofacial Surgeon,10.0,2019-11-09,766.92,,* Earmarked Contribution: See Below,1169829,1169829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bauer,Grayson,,,,7539 11Th Ave S,,Richfield,MN,55423,Walgreens,Pharmacy Technician,40.0,2019-12-14,236.0,,* Earmarked Contribution: See Below,1329978,1329978E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beam,Sarah,,,,10678 Hollywood Blvd NW,,Coon Rapids,MN,55433,Stay At Home Mom,N/A,20.2,2019-12-31,220.2,,* Earmarked Contribution: See Below,1394331,1394331E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beam,Sarah,,,,10678 Hollywood Blvd NW,,Coon Rapids,MN,55433,Stay At Home Mom,N/A,15.0,2019-12-31,220.2,,* Earmarked Contribution: See Below,1404500,1404500E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beaudoin,Matthew,,,,2841 Quebec Ave S,,Saint Louis Park,MN,55426,Digi International Inc.,Software Engineer,50.0,2019-12-31,249.0,,* Earmarked Contribution: See Below,1415301,1415301E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beaudoin,Matthew,,,,2841 Quebec Ave S,,Saint Louis Park,MN,55426,Digi International Inc.,Software Engineer,29.0,2019-12-31,249.0,,* Earmarked Contribution: See Below,1415302,1415302E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beech,Brett,,,,230 S Fremont St,,Lewiston,MN,55952,Riverside Electronics,Test Operator,25.0,2019-12-26,206.92,,* Earmarked Contribution: See Below,1455468,1455468E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bennati,Leonard,,,,2207 Maple Ln E,,Maplewood,MN,55109,Mhealth Fairview,Occupational Therapist,50.0,2019-11-25,243.16,,* Earmarked Contribution: See Below,1218702,1218702E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bennati,Leonard,,,,2207 Maple Ln E,,Maplewood,MN,55109,Mhealth Fairview,Occupational Therapist,51.92,2019-12-16,295.08,,,1540631,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bennati,Leonard,,,,2207 Maple Ln E,,Maplewood,MN,55109,Mhealth Fairview,Occupational Therapist,25.0,2019-12-24,320.08,,* Earmarked Contribution: See Below,1376726,1376726E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bergherr,Taylor,,,,8717 Pheasant Run Cir,,Woodbury,MN,55125,Beck Enterprises,Operating Engineer,100.0,2019-11-09,295.0,,* Earmarked Contribution: See Below,1170530,1170530E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bergherr,Taylor,,,,8717 Pheasant Run Cir,,Woodbury,MN,55125,Beck Enterprises,Operating Engineer,10.0,2019-12-19,305.0,,* Earmarked Contribution: See Below,1352786,1352786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bergherr,Taylor,,,,8717 Pheasant Run Cir,,Woodbury,MN,55125,Beck Enterprises,Operating Engineer,25.0,2019-12-31,330.0,,* Earmarked Contribution: See Below,1411288,1411288E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,10.0,2019-11-24,201.92,,* Earmarked Contribution: See Below,1210912,1210912E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,5.0,2019-11-26,206.92,,* Earmarked Contribution: See Below,1225175,1225175E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,15.0,2019-11-30,246.92,,* Earmarked Contribution: See Below,1252560,1252560E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,25.0,2019-11-30,246.92,,* Earmarked Contribution: See Below,1260612,1260612E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,15.0,2019-12-10,261.92,,* Earmarked Contribution: See Below,1296171,1296171E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,10.0,2019-12-15,271.92,,* Earmarked Contribution: See Below,1321456,1321456E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,10.0,2019-12-20,283.92,,* Earmarked Contribution: See Below,1369453,1369453E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,2.0,2019-12-21,283.92,,* Earmarked Contribution: See Below,1369454,1369454E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,25.0,2019-12-23,308.92,,* Earmarked Contribution: See Below,1464159,1464159E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,25.0,2019-12-26,333.92,,* Earmarked Contribution: See Below,1454588,1454588E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bijani Aval,Bardia,,,,2746 Sexton Drive Campus,Box 107,Collegeville,MN,56321,College Of Saint Benedict/Saint John's,Teaching Assistant,500.0,2019-12-31,833.92,,* Earmarked Contribution: See Below,1386052,1386052E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binger,Sharon,,,,6385 Peacan Ave N,,Stillwater,MN,55082,N/A,Retired,100.0,2019-11-15,215.92,,* Earmarked Contribution: See Below,1178819,1178819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binger,Sharon,,,,6385 Peacan Ave N,,Stillwater,MN,55082,N/A,Retired,123.92,2019-11-19,339.84,,,1493834,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binger,Sharon,,,,6385 Peacan Ave N,,Stillwater,MN,55082,N/A,Retired,1.0,2019-11-20,340.84,,* Earmarked Contribution: See Below,1195475,1195475E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bjorklund,Zach,,,,7360 Gallagher Dr,,Edina,MN,55435,Abbott Labs,Labeling Design Specialist,35.0,2019-10-16,205.0,,* Earmarked Contribution: See Below,1101282,1101282E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bjorklund,Zach,,,,7360 Gallagher Dr,,Edina,MN,55435,Abbott Labs,Labeling Design Specialist,35.0,2019-11-16,240.0,,* Earmarked Contribution: See Below,1175317,1175317E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bjorklund,Zach,,,,7360 Gallagher Dr,,Edina,MN,55435,Abbott Labs,Labeling Design Specialist,35.0,2019-12-16,275.0,,* Earmarked Contribution: See Below,1331473,1331473E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,100.0,2019-10-14,203.16,,* Earmarked Contribution: See Below,1087468,1087468E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,10.0,2019-11-03,213.16,,* Earmarked Contribution: See Below,1152236,1152236E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,50.0,2019-11-10,263.16,,* Earmarked Contribution: See Below,1165155,1165155E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,15.0,2019-11-16,278.16,,* Earmarked Contribution: See Below,1175391,1175391E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,10.0,2019-11-30,288.16,,* Earmarked Contribution: See Below,1258395,1258395E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,10.0,2019-12-05,298.16,,* Earmarked Contribution: See Below,1278931,1278931E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,25.0,2019-12-10,323.16,,* Earmarked Contribution: See Below,1294976,1294976E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,15.0,2019-12-15,338.16,,* Earmarked Contribution: See Below,1319079,1319079E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,50.0,2019-12-20,388.16,,* Earmarked Contribution: See Below,1361990,1361990E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,25.0,2019-12-24,413.16,,* Earmarked Contribution: See Below,1370089,1370089E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,25.0,2019-12-28,438.16,,* Earmarked Contribution: See Below,1435741,1435741E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bliayang,Che,,,,13106 Quail Creek Dr NE,,Minneapolis,MN,55449,Akira Tek,Owner,50.0,2019-12-31,488.16,,* Earmarked Contribution: See Below,1393829,1393829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blondell,Ross,,,,23 13Th St NW,,Rochester,MN,55901,Btm,Machining,100.0,2019-11-30,235.0,,* Earmarked Contribution: See Below,1252537,1252537E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blondell,Ross,,,,23 13Th St NW,,Rochester,MN,55901,Btm,Machining,10.0,2019-11-30,235.0,,* Earmarked Contribution: See Below,1262703,1262703E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blondell,Ross,,,,23 13Th St NW,,Rochester,MN,55901,Btm,Machining,25.0,2019-12-13,285.0,,* Earmarked Contribution: See Below,1323420,1323420E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blondell,Ross,,,,23 13Th St NW,,Rochester,MN,55901,Btm,Machining,25.0,2019-12-15,285.0,,* Earmarked Contribution: See Below,1323421,1323421E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blondell,Ross,,,,23 13Th St NW,,Rochester,MN,55901,Btm,Machining,25.0,2019-12-31,310.0,,* Earmarked Contribution: See Below,1408745,1408745E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,50.0,2019-10-11,461.92,,* Earmarked Contribution: See Below,1074733,1074733E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,50.0,2019-10-23,511.92,,* Earmarked Contribution: See Below,1119326,1119326E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,25.0,2019-10-31,536.92,,* Earmarked Contribution: See Below,1147554,1147554E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,50.0,2019-11-21,586.92,,* Earmarked Contribution: See Below,1203038,1203038E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,10.0,2019-11-26,596.92,,* Earmarked Contribution: See Below,1226043,1226043E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,50.0,2019-12-04,646.92,,* Earmarked Contribution: See Below,1276932,1276932E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,50.0,2019-12-09,696.92,,* Earmarked Contribution: See Below,1291448,1291448E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,25.0,2019-12-14,721.92,,* Earmarked Contribution: See Below,1323415,1323415E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,100.0,2019-12-16,821.92,,* Earmarked Contribution: See Below,1336025,1336025E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,100.0,2019-12-23,921.92,,* Earmarked Contribution: See Below,1463546,1463546E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,100.0,2019-12-29,1031.92,,* Earmarked Contribution: See Below,1430257,1430257E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,N/A,Not Employed,10.0,2019-12-28,1031.92,,* Earmarked Contribution: See Below,1444145,1444145E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
