filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jarowski,Charles,,,,161 Irving St,,Midland Park,NJ,07432,Not Employed,Not Employed,50.0,2020-03-02,1375.0,,* Earmarked Contribution: See Below,2793018,2793018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarowski,Charles,,,,161 Irving St,,Midland Park,NJ,07432,Not Employed,Not Employed,50.0,2020-03-05,1425.0,,* Earmarked Contribution: See Below,3019308,3019308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jass,Daniel,,,,1330 Parkway Ave,Ste 5,Ewing,NJ,08628,Self-Employed,Physician,500.0,2020-03-20,500.0,,,3387993,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaworski,John,,,,93 Emily Rd,,Far Hills,NJ,07931,Not Employed,Not Employed,2000.0,2020-03-01,2000.0,,* Earmarked Contribution: See Below,2743322,2743322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jayachandran,Prashanth,,,,161 Autumn Hill Rd,,Princeton,NJ,08540,Colgate-Palmolive,Lawyer,250.0,2020-03-04,330.0,,* Earmarked Contribution: See Below,2994591,2994591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenny,Fred,,,,35 Afterglow Ave,,Verona,NJ,07044,Not Employed,Not Employed,3.0,2020-03-02,263.0,,* Earmarked Contribution: See Below,2862142,2862142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenny,Fred,,,,35 Afterglow Ave,,Verona,NJ,07044,Not Employed,Not Employed,5.0,2020-03-04,271.0,,* Earmarked Contribution: See Below,2933480,2933480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenny,Fred,,,,35 Afterglow Ave,,Verona,NJ,07044,Not Employed,Not Employed,3.0,2020-03-04,271.0,,* Earmarked Contribution: See Below,3000401,3000401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenny,Fred,,,,35 Afterglow Ave,,Verona,NJ,07044,Not Employed,Not Employed,5.0,2020-03-15,276.0,,* Earmarked Contribution: See Below,3302121,3302121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenny,Fred,,,,35 Afterglow Ave,,Verona,NJ,07044,Not Employed,Not Employed,5.0,2020-03-31,281.0,,* Earmarked Contribution: See Below,3623730,3623730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Eric,,,,14 Homestead Rd,,Somerville,NJ,08876,Not Employed,Not Employed,20.0,2020-03-31,220.0,,* Earmarked Contribution: See Below,3628175,3628175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,23.0,2020-03-02,316.0,,* Earmarked Contribution: See Below,2821086,2821086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,23.0,2020-03-04,344.0,,* Earmarked Contribution: See Below,2999876,2999876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,5.0,2020-03-04,344.0,,* Earmarked Contribution: See Below,3000655,3000655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,22.0,2020-03-15,366.0,,* Earmarked Contribution: See Below,3296870,3296870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,15.0,2020-03-22,381.0,,* Earmarked Contribution: See Below,3435154,3435154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome-Demilia,Bonnie,,,,129 Warwick Rd,,Cherry Hill,NJ,08034,Rutgers,Professor,21.0,2020-03-31,402.0,,* Earmarked Contribution: See Below,3619413,3619413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jimene,Fernando J,,,,20 Sims Rd,,Edison,NJ,08817,Self-Employed,Attorney,25.0,2020-03-24,225.0,,* Earmarked Contribution: See Below,3474607,3474607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jing,Jenn,,,,22 Sherman Ave,,Summit,NJ,07901,Signature Bank,Finance,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2952149,2952149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jeff,,,,43 Rutledge Ave,,Ewing,NJ,08618,Deloitte,Sales & Marketing,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2736865,2736865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jeff,,,,43 Rutledge Ave,,Ewing,NJ,08618,Deloitte,Sales & Marketing,50.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,2833927,2833927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kyle,,,,2 Central Ave,,Cranford,NJ,07016,Airlines,Pilot,15.0,2020-03-08,210.0,,* Earmarked Contribution: See Below,3118480,3118480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Philip,,,,55 Chestnut Hill Pl,,Glen Ridge,NJ,07028,Pfizer,Medicine Team Leader,25.0,2020-03-31,225.0,,* Earmarked Contribution: See Below,3608509,3608509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Rene,,,,95 Van Zandt Rd,,Skillman,NJ,08558,Not Employed,Not Employed,500.0,2020-03-04,500.0,,* Earmarked Contribution: See Below,2942528,2942528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Rene,,,,95 Van Zandt Rd,,Skillman,NJ,08558,Not Employed,Not Employed,50.0,2020-03-26,550.0,,* Earmarked Contribution: See Below,3513521,3513521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Robert J,J,,,50 Van Wyck Dr,,Princeton Jct,NJ,08550,U.S. Marshals Service,Manager,150.0,2020-03-03,1490.0,,* Earmarked Contribution: See Below,2911134,2911134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Robert J,J,,,50 Van Wyck Dr,,Princeton Jct,NJ,08550,U.S. Marshals Service,Manager,100.0,2020-03-29,1590.0,,* Earmarked Contribution: See Below,3570013,3570013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Timothy,,,,195 Washington St,,Trenton,NJ,08611,NK Department Of Banking & Insurance,Managing Examiner,100.0,2020-03-24,350.0,,,3536322,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dale,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,300.0,2020-03-01,850.0,,* Earmarked Contribution: See Below,2724367,2724367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dale,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,1050.0,2020-03-04,2150.0,,* Earmarked Contribution: See Below,2986717,2986717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dale,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,150.0,2020-03-04,2150.0,,* Earmarked Contribution: See Below,3004935,3004935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dale,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,100.0,2020-03-04,2150.0,,* Earmarked Contribution: See Below,3006063,3006063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dale,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,1050.0,2020-03-05,3200.0,,* Earmarked Contribution: See Below,3029579,3029579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Douglas,,,,27 Fenwick Dr,,Carneys Point,NJ,08069,Not Employed,Not Employed,50.0,2020-03-04,530.0,,* Earmarked Contribution: See Below,2970278,2970278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Patricia,,,,4 Redwood Rd,,North Brunswick,NJ,08902,Not Employed,Not Employed,25.0,2020-03-05,437.0,,* Earmarked Contribution: See Below,3027778,3027778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Randel,,,,90 W OLD MARLTON,,Marlton,NJ,08053,Remax,Real Estate,100.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2714428,2714428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Randel,,,,90 W OLD MARLTON,,Marlton,NJ,08053,Remax,Real Estate,20.0,2020-03-04,520.0,,* Earmarked Contribution: See Below,2971219,2971219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Theresa,,,,208 Anderson St,Apt 1DN,Hackensack,NJ,07601,Hackensack Board Of Education,Teacher,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,2851897,2851897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Virginia,,,,26 Wallkill Ave,,Hamburg,NJ,07419,Not Employed,Not Employed,50.0,2020-03-27,205.0,,* Earmarked Contribution: See Below,3531255,3531255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Helena,,,,305 Palisade Ave,Apt 614,Cliffside Park,NJ,07010,Fulvio,Accountant,100.0,2020-03-05,225.0,,* Earmarked Contribution: See Below,3023504,3023504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Susan,,,,747 Valley St,Apt 3K,Maplewood,NJ,07040,Not Employed,Not Employed,12.0,2020-03-09,205.01,,* Earmarked Contribution: See Below,3151463,3151463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Susan,,,,747 Valley St,Apt 3K,Maplewood,NJ,07040,Not Employed,Not Employed,85.69,2020-03-11,290.7,,,3208656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Susan,,,,747 Valley St,Apt 3K,Maplewood,NJ,07040,Not Employed,Not Employed,12.0,2020-03-15,302.7,,* Earmarked Contribution: See Below,3315107,3315107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Susan,,,,747 Valley St,Apt 3K,Maplewood,NJ,07040,Not Employed,Not Employed,12.0,2020-03-26,314.7,,* Earmarked Contribution: See Below,3497408,3497408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Susan,,,,747 Valley St,Apt 3K,Maplewood,NJ,07040,Not Employed,Not Employed,12.0,2020-03-30,326.7,,* Earmarked Contribution: See Below,3601763,3601763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joskowitz,Ian,,,,132 C W 32Nd St,,Bayonne,NJ,07002,Westside Market,Manager,25.0,2020-03-04,306.0,,* Earmarked Contribution: See Below,2961969,2961969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joskowitz,Ian,,,,132 C W 32Nd St,,Bayonne,NJ,07002,Westside Market,Manager,25.0,2020-03-11,331.0,,* Earmarked Contribution: See Below,3188181,3188181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyner,Yusef,,,,14 Mercer Dr,,Erial,NJ,08081,Horizon House Inc.,Vice President Human Resources,24.0,2020-03-02,205.0,,* Earmarked Contribution: See Below,2828347,2828347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyner,Yusef,,,,14 Mercer Dr,,Erial,NJ,08081,Horizon House Inc.,Vice President Human Resources,10.0,2020-03-03,215.0,,* Earmarked Contribution: See Below,2869687,2869687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judman,Mark,,,,108 Stokes St,,Freehold,NJ,07728,Not Employed,Not Employed,500.0,2020-03-10,500.0,,* Earmarked Contribution: See Below,3168589,3168589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kadolka,Patty,,,,388 Saint Andrews Pl,,Manalapan,NJ,07726,Not Employed,Not Employed,101.75,2020-03-16,201.75,,,3326233,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaduthodil,Mary,,,,191 Church St,,Aberdeen,NJ,07747,Not Employed,Not Employed,5.0,2020-03-04,340.0,,* Earmarked Contribution: See Below,2932137,2932137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaduthodil,Mary,,,,191 Church St,,Aberdeen,NJ,07747,Not Employed,Not Employed,20.0,2020-03-11,360.0,,* Earmarked Contribution: See Below,3193727,3193727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaduthodil,Mary,,,,191 Church St,,Aberdeen,NJ,07747,Not Employed,Not Employed,50.0,2020-03-20,410.0,,,3467353,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahan,Frederick,,,,657 Medford Leas,,Medford,NJ,08055,Not Employed,Not Employed,31.0,2020-03-29,238.0,,* Earmarked Contribution: See Below,3577568,3577568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahan,Frederick,,,,657 Medford Leas,,Medford,NJ,08055,Not Employed,Not Employed,50.0,2020-03-29,238.0,,* Earmarked Contribution: See Below,3577570,3577570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kai,Martha,,,,100 New Rd,Apt D10,Somers Point,NJ,08244,Self-Employed,Nurse,50.0,2020-03-01,324.5,,* Earmarked Contribution: See Below,2709014,2709014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kai,Martha,,,,100 New Rd,Apt D10,Somers Point,NJ,08244,Self-Employed,Nurse,27.0,2020-03-06,351.5,,* Earmarked Contribution: See Below,3071709,3071709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kai,Martha,,,,100 New Rd,Apt D10,Somers Point,NJ,08244,Self-Employed,Nurse,27.0,2020-03-28,378.5,,* Earmarked Contribution: See Below,3555078,3555078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kain,James,,,,109 Oliphants Mill Rd,,Swedesboro,NJ,08085,Healthcare Commons,CEO,25.0,2020-03-01,770.0,,* Earmarked Contribution: See Below,2734654,2734654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kain,James,,,,109 Oliphants Mill Rd,,Swedesboro,NJ,08085,Healthcare Commons,CEO,50.0,2020-03-01,770.0,,* Earmarked Contribution: See Below,2771257,2771257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kain,James,,,,109 Oliphants Mill Rd,,Swedesboro,NJ,08085,Healthcare Commons,CEO,250.0,2020-03-04,1020.0,,* Earmarked Contribution: See Below,2931650,2931650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kain,James,,,,109 Oliphants Mill Rd,,Swedesboro,NJ,08085,Healthcare Commons,CEO,50.0,2020-03-10,1070.0,,* Earmarked Contribution: See Below,3181365,3181365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaiser,Michelle,,,,2 Stratford Ln,,Ho Ho Kus,NJ,07423,Not Employed,Not Employed,200.0,2020-03-04,700.0,,* Earmarked Contribution: See Below,2952466,2952466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaish,Harvey,,,,48 Spruce St,,Princeton Junction,NJ,08550,Bristol-Myers Squibb Company,Attorney,500.0,2020-03-02,1500.0,,* Earmarked Contribution: See Below,2841392,2841392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kakolewski,Jack,,,,2 Fox Run Rd,,Allendale,NJ,07401,Self-Employed,Psychotherapist,100.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2715905,2715905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamen,Randy,,,,20 Ramapo Ln,,Hillsdale,NJ,07642,Not Employed,Not Employed,100.0,2020-03-01,240.0,,* Earmarked Contribution: See Below,2727430,2727430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamin,John,,,,900 Monroe St,Apt 302,Hoboken,NJ,07030,Provident Bank (New Jersey),IT Manager,1000.0,2020-03-04,1000.0,,,2981253,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kanarick,Roberta,,,,PO Box 366,,Montville,NJ,07045,Retired,Retired,500.0,2020-03-17,525.0,,,3340147,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Joseph,,,,30 Elm St,Apt 301,Morristown,NJ,07960,Thomson Reuters,Website Developer,200.0,2020-03-01,600.0,,* Earmarked Contribution: See Below,2714596,2714596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Kerry,,,,256 3Rd St,,Fair Haven,NJ,07704,Self-Employed,Information Requested,100.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,2999692,2999692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Kerry,,,,256 3Rd St,,Fair Haven,NJ,07704,Self-Employed,Information Requested,100.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,2999859,2999859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Carol,,,,711 Adams St,,Hoboken,NJ,07030,Self-Employed,Developer,750.0,2020-03-09,1250.0,,* Earmarked Contribution: See Below,3137178,3137178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Ivan,,,,17 Village Park Ct,,Scotch Plains,NJ,07076,Happy Puppy LLC,Owner,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2815130,2815130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Karen,,,,257 Washington Dr,,Watchung,NJ,07069,Not Employed,Not Employed,18.0,2020-03-15,208.0,,* Earmarked Contribution: See Below,3314151,3314151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Karen,,,,257 Washington Dr,,Watchung,NJ,07069,Not Employed,Not Employed,15.0,2020-03-24,223.0,,* Earmarked Contribution: See Below,3464088,3464088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Karen,,,,257 Washington Dr,,Watchung,NJ,07069,Not Employed,Not Employed,3.0,2020-03-31,226.0,,* Earmarked Contribution: See Below,3612346,3612346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kapur,Stella,,,,14 Baldwin Dr,,New Providence,NJ,07974,Not Employed,Not Employed,250.0,2020-03-24,250.0,,* Earmarked Contribution: See Below,3471265,3471265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kapust,Debra,,,,311 Surrey Rd,,Cherry Hill,NJ,08002,Not Employed,Not Employed,15.0,2020-03-03,252.0,,* Earmarked Contribution: See Below,2929137,2929137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kapust,Debra,,,,311 Surrey Rd,,Cherry Hill,NJ,08002,Not Employed,Not Employed,15.0,2020-03-15,267.0,,* Earmarked Contribution: See Below,3289469,3289469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,5.0,2020-03-13,211.0,,* Earmarked Contribution: See Below,3245413,3245413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,20.0,2020-03-14,211.0,,* Earmarked Contribution: See Below,3270733,3270733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,5.0,2020-03-20,236.0,,* Earmarked Contribution: See Below,3387223,3387223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,20.0,2020-03-21,236.0,,* Earmarked Contribution: See Below,3402838,3402838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,5.0,2020-03-27,261.0,,* Earmarked Contribution: See Below,3525131,3525131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kara,Tulay,,,,180 Wheeler St,Fl 2,Cliffside Park,NJ,07010,U.S. Securities And Exchange Commissio,Accountant,20.0,2020-03-28,261.0,,* Earmarked Contribution: See Below,3549677,3549677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karabulut,Nigahus,,,,7 Hallett Dr,,Pennington,NJ,08534,Self-Employed,Physician,49.0,2020-03-04,730.0,,* Earmarked Contribution: See Below,2979237,2979237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karabulut,Nigahus,,,,7 Hallett Dr,,Pennington,NJ,08534,Self-Employed,Physician,25.0,2020-03-07,755.0,,* Earmarked Contribution: See Below,3104567,3104567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karabulut,Nigahus,,,,7 Hallett Dr,,Pennington,NJ,08534,Self-Employed,Physician,25.0,2020-03-11,780.0,,* Earmarked Contribution: See Below,3215683,3215683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karelus,Tammy,,,,14 Pine Grove Rd,,Berkeley Heights,NJ,07922,AT&T,Paralegal,32.0,2020-03-02,273.33,,* Earmarked Contribution: See Below,2799193,2799193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karelus,Tammy,,,,14 Pine Grove Rd,,Berkeley Heights,NJ,07922,AT&T,Paralegal,6.0,2020-03-25,279.33,,* Earmarked Contribution: See Below,3476119,3476119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karelus,Tammy,,,,14 Pine Grove Rd,,Berkeley Heights,NJ,07922,AT&T,Paralegal,25.0,2020-03-28,320.33,,* Earmarked Contribution: See Below,3559842,3559842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karelus,Tammy,,,,14 Pine Grove Rd,,Berkeley Heights,NJ,07922,AT&T,Paralegal,16.0,2020-03-28,320.33,,* Earmarked Contribution: See Below,3559872,3559872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karns,Edward,,,,57 Governors Ln,,Princeton,NJ,08540,Princeton University,Investment Manager,546.1,2020-03-02,546.1,,,2830562,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpf,Nancy,,,,100 Harvard Rd,,Fair Haven,NJ,07704,Davidson Kempner Capital Management LP,Sales And Client Service,250.0,2020-03-13,250.0,,* Earmarked Contribution: See Below,3254368,3254368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Helene,,,,714 Kings Croft,,Cherry Hill,NJ,08034,Touchpoint Solutions,Sales,14.0,2020-03-03,268.0,,* Earmarked Contribution: See Below,2906264,2906264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Helene,,,,714 Kings Croft,,Cherry Hill,NJ,08034,Touchpoint Solutions,Sales,14.0,2020-03-09,282.0,,* Earmarked Contribution: See Below,3151162,3151162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Helene,,,,714 Kings Croft,,Cherry Hill,NJ,08034,Touchpoint Solutions,Sales,14.0,2020-03-22,296.0,,* Earmarked Contribution: See Below,3425382,3425382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Eliud,,,,9 Quentin Ct,,Maplewood,NJ,07040,Roundabout,Actor,20.0,2020-03-03,227.0,,* Earmarked Contribution: See Below,2898943,2898943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,25.0,2020-03-03,818.0,,* Earmarked Contribution: See Below,2926523,2926523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,5.0,2020-03-04,828.0,,* Earmarked Contribution: See Below,3002839,3002839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,5.0,2020-03-04,828.0,,* Earmarked Contribution: See Below,3003537,3003537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,25.0,2020-03-10,853.0,,* Earmarked Contribution: See Below,3181236,3181236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,25.0,2020-03-12,878.0,,* Earmarked Contribution: See Below,3242610,3242610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,25.0,2020-03-15,928.0,,* Earmarked Contribution: See Below,3308935,3308935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Richard,,,,113 Mount Laurel Rd,,Hainesport,NJ,08036,Take Flight Learning,Sales,25.0,2020-03-15,928.0,,* Earmarked Contribution: See Below,3310103,3310103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Allan,,,,12 Whitman Ct,,Teaneck,NJ,07666,FTI Consulting,Actuary,100.0,2020-03-07,1228.0,,* Earmarked Contribution: See Below,3094643,3094643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Allan,,,,12 Whitman Ct,,Teaneck,NJ,07666,FTI Consulting,Actuary,100.0,2020-03-14,1328.0,,* Earmarked Contribution: See Below,3269910,3269910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Allan,,,,12 Whitman Ct,,Teaneck,NJ,07666,FTI Consulting,Actuary,100.0,2020-03-21,1428.0,,* Earmarked Contribution: See Below,3403779,3403779E,SA17A,P2020,2020,C00703975,Biden For President
