filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DEGNER,WAYNE,,,,1243 CREEKVIEW DR,,MUSKEGON,MI,49441,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAAF,GARY,ALLEN,,,1125 BROWNWOOD AVE NW,,GRAND RAPIDS,MI,49504,V B CONSTRUCTION INC,PROJECT MANAGER,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEHRING,LARRY,A,,,PO BOX 307,,BARODA,MI,49101,RETIRED,RETIRED,150.0,2020-03-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEJAGER,KAREN,,,,407 124TH AVE,,SHELBYVILLE,MI,49344,MINERALS TECHNOLOGIES INC,ADMINISTRATIVE ASSISTANT,76.51,2020-03-07,76.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEKLEINE,JAY,,,,980 ALLES DR SW,,BYRON CENTER,MI,49315,DK HOMES,HOME BUILDER,37.5,2020-03-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE LAERE,MARCY,ANN,,,2827 DARIEN DR,,LANSING,MI,48912,RETIRED,RETIRED,26.25,2020-02-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELISI,CARL,V,,,15070 POBEREZNY CT,,LINDEN,MI,48451,FCA CORP,MECHANIC,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELONNAY,DENNIS,,,,8377 LAKEVIEW CT,,YPSILANTI,MI,48198,RETIRED,RETIRED,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARCO,INGRID,,,,2319 FLAGSTONE DR,,FLUSHING,MI,48433,RETIRED,RETIRED,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARCO,INGRID,,,,2319 FLAGSTONE DR,,FLUSHING,MI,48433,RETIRED,RETIRED,31.5,2020-03-09,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMBECK,CRAIG,,,,6812 WHITE PINES DR,,BRIGHTON,MI,48116,QUBOLE,SALES DIRECTOR,15.0,2020-02-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMBECK,CRAIG,,,,6812 WHITE PINES DR,,BRIGHTON,MI,48116,QUBOLE,SALES DIRECTOR,15.0,2020-02-23,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMBECK,CRAIG,,,,6812 WHITE PINES DR,,BRIGHTON,MI,48116,QUBOLE,SALES DIRECTOR,31.5,2020-03-07,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMBECK,CRAIG,,,,6812 WHITE PINES DR,,BRIGHTON,MI,48116,QUBOLE,SALES DIRECTOR,26.25,2020-03-07,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMBECK,CRAIG,,,,6812 WHITE PINES DR,,BRIGHTON,MI,48116,QUBOLE,SALES DIRECTOR,15.0,2020-03-23,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMEESTER,RICHARD,,,,9968 TIMOTHY LN,,SOUTH LYON,MI,48178,RETIRED,RETIRED,26.25,2020-03-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMICK,DAVID,,,,28816 FIELD ST,,CHESTERFIELD,MI,48047,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMICK,DAVID,,,,28816 FIELD ST,,CHESTERFIELD,MI,48047,RETIRED,RETIRED,18.75,2020-03-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMICK,DAVID,,,,28816 FIELD ST,,CHESTERFIELD,MI,48047,RETIRED,RETIRED,26.25,2020-03-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMICK,DAVID,,,,28816 FIELD ST,,CHESTERFIELD,MI,48047,RETIRED,RETIRED,15.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENDULK,PAUL,M,,,3442 TIMOTHY DR,,HUDSONVILLE,MI,49426,SIEMENS CORPORATION,HR MANAGER,18.75,2020-02-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENDULK,PAUL,M,,,3442 TIMOTHY DR,,HUDSONVILLE,MI,49426,SIEMENS CORPORATION,HR MANAGER,225.0,2020-03-23,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENIKE,DAVID,,,,7150 OAK HWY,,CHARLOTTE,MI,48813,RETIRED,RETIRED,7.5,2020-03-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENMAN,MONA,,,,3920 NORWOOD DR,,TRENTON,MI,48183,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,41.25,2020-03-05,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPLONTY,STELLA,,,,115 E 20TH AVE,,SAULT SAINTE MARIE,MI,49783,RETIRED,RETIRED,37.5,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPLONTY,STELLA,,,,115 E 20TH AVE,,SAULT SAINTE MARIE,MI,49783,RETIRED,RETIRED,75.0,2020-03-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPREE,DEANNA,,,,645 STATE ST,,HOLLAND,MI,49423,RETIRED,RETIRED,31.5,2020-03-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEPUY,JOHN,R,,,PO BOX 284,,GLEN ARBOR,MI,49636,RETIRED,RETIRED,33.75,2020-02-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DERMIDOFF,DENNIS,C,,,30900 MANHATTAN ST,,SAINT CLAIR SHORES,MI,48082,CITY OF DETROIT,FIREFIGHTER,18.75,2020-03-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DERMIDOFF,DENNIS,C,,,30900 MANHATTAN ST,,SAINT CLAIR SHORES,MI,48082,CITY OF DETROIT,FIREFIGHTER,18.75,2020-03-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEROY,RICHARD,EDWARD,,,4180 ASTER BLVD,,HOWELL,MI,48843,RETIRED,RETIRED,15.0,2020-03-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE SMET,NICHOLAS,,,,54788 BERRYFIELD DR,,MACOMB,MI,48042,NLI,OWNER,37.5,2020-03-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEST,MARK,,,,51264 NICOLETTE DR,,CHESTERFIELD,MI,48047,FCA,TRUCK DRIVER,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVENDORF,FREDERIC,E,,,8233 CARIBOU TRL,,CLARKSTON,MI,48348,RETIRED,RETIRED,187.5,2020-02-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVENDORF,FREDERIC,E,,,8233 CARIBOU TRL,,CLARKSTON,MI,48348,RETIRED,RETIRED,187.5,2020-03-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVINE,ELIZABETH,,,,7678 MARLOWE RD,,VAN BUREN TWP,MI,48111,DEPT OF VETERANS AFFAIRS MEDICAL CTR,RADIOGRAPHER,37.5,2020-03-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVON,CYNTHIA,,,,4237 OAK TREE CIR,,ROCHESTER,MI,48306,RETIRED,RETIRED,150.0,2020-02-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEWITT,JAN,,,,711 TURWILL LN,,KALAMAZOO,MI,49006,FOREST HILLS,PASTOR,34.5,2020-02-18,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEXTER,MARY,I.,,,PO BOX 95,,GERMFASK,MI,49836,RETIRED,RETIRED,37.5,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKERSON,HAZEL,ARLENE,,,80 CAYUGA RD,,LAKE ORION,MI,48362,RETIRED,RETIRED,31.5,2020-03-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKINSON,CHRIS,,,,6088 N STATE RD,,DAVISON,MI,48423,SELF-EMPLOYED,UEI,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKINSON,REBECCA,,,,5775 BELLSHIRE LN,,CLARKSTON,MI,48346,SUPERIOR INDUSTRIES,HR DIRECTOR,31.5,2020-03-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIDONATO,ROSEMARY,,,,2037 DEER PATH TRL,,COMMERCE TOWNSHIP,MI,48390,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIDONATO,ROSEMARY,,,,2037 DEER PATH TRL,,COMMERCE TOWNSHIP,MI,48390,RETIRED,RETIRED,18.75,2020-03-02,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIEM,GREG,,,,1096 W GRAND BLANC RD,,GRAND BLANC,MI,48439,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-02-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIETERLE,PAUL,W,,,5216 OAKHILL DR,,SWARTZ CREEK,MI,48473,RETIRED,RETIRED,93.75,2020-03-18,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILLON,DOROTHY,,,,20510 LUNA ST,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILLON,DOROTHY,,,,20510 LUNA ST,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,18.75,2020-03-25,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILTS,MICHAEL,,,,PO BOX 673,,HOUGHTON LAKE,MI,48629,RETIRED,RETIRED,15.0,2020-03-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DING,NING,,,,1544 HAMLET DR,,TROY,MI,48084,KUKA US HOLDINGS,CPA,162.01,2020-02-21,162.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINGELL,GREG,,,,8401 18 MILE RD,82D,STERLING HEIGHTS,MI,48313,GTA,DESIGNER,26.25,2020-03-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINGWALL,DOUG,,,,848 MILFORD RD,,HOLLY,MI,48442,RETIRED,RETIRED,78.75,2020-03-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,BREN,,,,24525 RIDGEVIEW DR,,FARMINGTON HILLS,MI,48336,RETIRED,RETIRED,37.5,2020-02-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,BREN,,,,24525 RIDGEVIEW DR,,FARMINGTON HILLS,MI,48336,RETIRED,RETIRED,37.5,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,30.75,2020-02-16,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,7.5,2020-02-20,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,37.5,2020-02-21,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,37.5,2020-03-03,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,75.0,2020-03-07,188.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,30.75,2020-03-16,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,7.5,2020-03-20,226.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,37.5,2020-03-21,264.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPONIO,DOUGLAS,,,,7904 N TERRITORIAL RD,,PLYMOUTH,MI,48170,RETIRED,RETIRED,75.0,2020-03-26,339.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.54201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DITTENBER,DAVID,,,,3210 N CONESTOGA CT,,MIDLAND,MI,48642,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-02-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DITTRICK,BROCK,,,,585 TIMBER RIDGE DR,,HIGHLAND,MI,48357,ROBERT BOSCH,ENGINEER,15.0,2020-02-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOA,VINCENT,,,,455 EAST GRAND RIVER AVENUE,,BRIGHTON,MI,48116,SELF-EMPLOYED,ESTIMATOR,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBBERTIE,NANCY,LYNN,,,911 AVON RD,,ANN ARBOR,MI,48104,INFO,SOFTWARE DEVELOPER,112.5,2020-02-25,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBIAS,RICHARD,,,,PO BOX 317,,MASON,MI,48854,LANSING BOARD OF WATER & LIGHT,UTLILTY WORKER,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOBZYNIAK,SUSAN,,,,PO BOX 174,,EASTPORT,MI,49627,RETIRED,RETIRED,150.0,2020-02-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOCTER,ALVIN,B,,,PO BOX 1028,,PENTWATER,MI,49449,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DODGE,DAWN,,,,297 NORTH DR,,WYANDOTTE,MI,48192,SELF-EMPLOYED,CAMPAIGN MANAGER CONSULTANT,15.0,2020-03-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DODGE,DAWN,,,,297 NORTH DR,,WYANDOTTE,MI,48192,SELF-EMPLOYED,CAMPAIGN MANAGER CONSULTANT,15.0,2020-03-07,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOEZEMA,MARY,A,,,9101 VERGENNES ST SE,,ADA,MI,49301,HOMEMAKER,HOMEMAKER,37.5,2020-03-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MIKE,,,,14210 STACEY RD NE,,GREENVILLE,MI,48838,RETIRED,RETIRED,37.5,2020-02-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MIKE,,,,14210 STACEY RD NE,,GREENVILLE,MI,48838,RETIRED,RETIRED,37.5,2020-02-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MIKE,,,,14210 STACEY RD NE,,GREENVILLE,MI,48838,RETIRED,RETIRED,37.5,2020-02-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MIKE,,,,14210 STACEY RD NE,,GREENVILLE,MI,48838,RETIRED,RETIRED,37.5,2020-03-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.108490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLEGA,JEAN,,,,800 PENINSULA CT,,ANN ARBOR,MI,48105,UNIVERSITY OF MICHIGAN,COMMUNICATIONS,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOMBROWSKI,DAWN,,,,28541 COUNTY ROAD 480,,MC MILLAN,MI,49853,RIVERSIDE APPRAISAL SERVICES,REAL ESTATE APPRAISER,37.5,2020-03-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
