filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,20.0,2019-10-20,607.0,,* Earmarked Contribution: See Below,13615881,13615881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,13.5,2019-10-26,620.5,,* Earmarked Contribution: See Below,13689957,13689957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,50.0,2019-11-03,670.5,,* Earmarked Contribution: See Below,13824251,13824251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,20.0,2019-11-17,690.5,,* Earmarked Contribution: See Below,13982809,13982809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,10.0,2019-12-05,700.5,,* Earmarked Contribution: See Below,14353333,14353333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Randall,,,,1080 NW 123Rd Ave,Apt 27,Portland,OR,97229,Portland State University,Researcher,20.0,2019-12-17,720.5,,* Earmarked Contribution: See Below,14594317,14594317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Andrew,,,,PO Box 3145,,Ashland,OR,97520,The Morrison Group LLC,Teacher,25.0,2019-12-02,403.0,,,14318565,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Andrew,,,,PO Box 3145,,Ashland,OR,97520,The Morrison Group LLC,Teacher,2.7,2019-12-29,405.7,,* Earmarked Contribution: See Below,15160602,15160602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,31.36,2019-10-26,230.36,,,13671301,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,20.0,2019-10-25,250.36,,* Earmarked Contribution: See Below,13679805,13679805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,20.0,2019-11-25,270.36,,* Earmarked Contribution: See Below,14190613,14190613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,10.0,2019-12-11,280.36,,* Earmarked Contribution: See Below,14464388,14464388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,5.0,2019-12-19,285.36,,* Earmarked Contribution: See Below,14642724,14642724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,20.0,2019-12-25,305.36,,* Earmarked Contribution: See Below,14776663,14776663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,2.7,2019-12-31,335.06,,* Earmarked Contribution: See Below,15249816,15249816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,Corvallis Public Schools,Teacher,27.0,2019-12-31,335.06,,* Earmarked Contribution: See Below,15356070,15356070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton,Jacob,,,,18438 SE Caruthers St,,Portland,OR,97233,Poached Jobs Inc,Marketing,50.0,2019-11-16,204.0,,,13972071,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton-Park,Frank,,,,806 SW Broadway,,Portland,OR,97205,McCoy Russell LLP,Technical Consultant,7.0,2019-10-27,235.96,,* Earmarked Contribution: See Below,13681198,13681198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton-Park,Frank,,,,806 SW Broadway,,Portland,OR,97205,McCoy Russell LLP,Technical Consultant,58.9,2019-11-19,294.86,,,14123327,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton-Park,Frank,,,,806 SW Broadway,,Portland,OR,97205,McCoy Russell LLP,Technical Consultant,7.0,2019-11-27,301.86,,* Earmarked Contribution: See Below,14213649,14213649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton-Park,Frank,,,,806 SW Broadway,,Portland,OR,97205,McCoy Russell LLP,Technical Consultant,27.0,2019-11-30,328.86,,* Earmarked Contribution: See Below,14281164,14281164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton-Park,Frank,,,,806 SW Broadway,,Portland,OR,97205,McCoy Russell LLP,Technical Consultant,7.0,2019-12-27,335.86,,* Earmarked Contribution: See Below,15141164,15141164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-10-04,930.2,,* Earmarked Contribution: See Below,13361172,13361172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,100.0,2019-10-13,1030.2,,* Earmarked Contribution: See Below,13437753,13437753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,27.0,2019-10-15,1057.2,,* Earmarked Contribution: See Below,13512987,13512987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-10-20,1112.2,,* Earmarked Contribution: See Below,13585245,13585245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,5.0,2019-10-19,1112.2,,* Earmarked Contribution: See Below,13601374,13601374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-10-31,1162.2,,* Earmarked Contribution: See Below,13795849,13795849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,27.0,2019-11-04,1189.2,,* Earmarked Contribution: See Below,13841817,13841817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,100.0,2019-11-19,1289.2,,* Earmarked Contribution: See Below,14067671,14067671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-11-20,1339.2,,* Earmarked Contribution: See Below,14082600,14082600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-11-29,1389.2,,* Earmarked Contribution: See Below,14251900,14251900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Griffin,,,,320 Magnolia Dr,,Creswell,OR,97426,Q2 Solutions,Project Coordinator,50.0,2019-12-20,1439.2,,* Earmarked Contribution: See Below,14700657,14700657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Michael,,,,1574 Coburg Rd,# 152,Eugene,OR,97401,PeaceHealth,Healthcare,300.0,2019-11-14,300.0,,* Earmarked Contribution: See Below,13962405,13962405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Rebecca,,,,3732 Cherry Ln,,Medford,OR,97504,UNITYPOINT CLINIC,PEDIATRICIAN,50.0,2019-10-26,414.0,,* Earmarked Contribution: See Below,13692532,13692532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Rebecca,,,,3732 Cherry Ln,,Medford,OR,97504,UNITYPOINT CLINIC,PEDIATRICIAN,50.0,2019-11-26,464.0,,* Earmarked Contribution: See Below,14200948,14200948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Rebecca,,,,3732 Cherry Ln,,Medford,OR,97504,UNITYPOINT CLINIC,PEDIATRICIAN,50.0,2019-12-26,514.0,,* Earmarked Contribution: See Below,14786699,14786699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueske,Karen Kim,,,,9957 SW Scott Ct,,Tigard,OR,97223,Portland Pattern Inc,Bookkeeper/Office Manager,27.0,2019-10-19,357.0,,* Earmarked Contribution: See Below,13573917,13573917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueske,Karen Kim,,,,9957 SW Scott Ct,,Tigard,OR,97223,Portland Pattern Inc,Bookkeeper/Office Manager,27.0,2019-11-25,384.0,,* Earmarked Contribution: See Below,14192512,14192512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueske,Karen Kim,,,,9957 SW Scott Ct,,Tigard,OR,97223,Portland Pattern Inc,Bookkeeper/Office Manager,27.0,2019-12-19,411.0,,* Earmarked Contribution: See Below,14628710,14628710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueske,Karen,,,,PO Box 882,,Waldport,OR,97394,Not Employed,Not Employed,27.0,2019-12-19,205.0,,* Earmarked Contribution: See Below,14639869,14639869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueske,Karen,,,,PO Box 882,,Waldport,OR,97394,Not Employed,Not Employed,27.0,2019-12-30,232.0,,* Earmarked Contribution: See Below,15128555,15128555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Sarah,,,,8982 SE 39Th Ave,,Milwaukie,OR,97222,Artisan,Dental Technician,27.0,2019-12-11,226.4,,* Earmarked Contribution: See Below,14456860,14456860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Sarah,,,,8982 SE 39Th Ave,,Milwaukie,OR,97222,Artisan,Dental Technician,15.0,2019-12-19,251.4,,* Earmarked Contribution: See Below,14626525,14626525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Sarah,,,,8982 SE 39Th Ave,,Milwaukie,OR,97222,Artisan,Dental Technician,10.0,2019-12-19,251.4,,* Earmarked Contribution: See Below,14668053,14668053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Sarah,,,,8982 SE 39Th Ave,,Milwaukie,OR,97222,Artisan,Dental Technician,10.0,2019-12-31,261.4,,* Earmarked Contribution: See Below,15367455,15367455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muller,Nancy,,,,1493 S Pepperwood St,,Canby,OR,97013,City Of Canby,Transit Coordinator,27.0,2019-10-05,238.9,,* Earmarked Contribution: See Below,13368799,13368799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muller,Nancy,,,,1493 S Pepperwood St,,Canby,OR,97013,City Of Canby,Transit Coordinator,20.0,2019-11-29,258.9,,* Earmarked Contribution: See Below,14263033,14263033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muller,Nancy,,,,1493 S Pepperwood St,,Canby,OR,97013,City Of Canby,Transit Coordinator,20.0,2019-12-28,278.9,,* Earmarked Contribution: See Below,15044737,15044737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munch,Daniel,,,,4460 N Houghton St,,Portland,OR,97203,Craft Brew Alliance,Brewer,27.0,2019-10-22,216.0,,* Earmarked Contribution: See Below,13642492,13642492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munch,Daniel,,,,4460 N Houghton St,,Portland,OR,97203,Craft Brew Alliance,Brewer,27.0,2019-11-22,243.0,,* Earmarked Contribution: See Below,14158461,14158461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munch,Daniel,,,,4460 N Houghton St,,Portland,OR,97203,Craft Brew Alliance,Brewer,27.0,2019-12-22,270.0,,* Earmarked Contribution: See Below,14712322,14712322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munger,Joshua,,,,2210 NW 14Th St,,Corvallis,OR,97330,None,None,10.0,2019-12-19,208.0,,* Earmarked Contribution: See Below,14653860,14653860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munoz,Emanuel,,,,80604 Division Rd,,Irrigon,OR,97844,City Of Salem,Intern,50.0,2019-10-28,700.0,,* Earmarked Contribution: See Below,13718358,13718358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munoz,Emanuel,,,,80604 Division Rd,,Irrigon,OR,97844,City Of Salem,Intern,50.0,2019-11-28,750.0,,* Earmarked Contribution: See Below,14227788,14227788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munoz,Emanuel,,,,80604 Division Rd,,Irrigon,OR,97844,City Of Salem,Intern,50.0,2019-12-28,800.0,,* Earmarked Contribution: See Below,15006403,15006403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munson,Anthony,,,,5605 NE Cleveland Ave,,Portland,OR,97211,Structured Communication Systems,Engineer,60.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15400043,15400043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,27.0,2019-10-15,471.8,,* Earmarked Contribution: See Below,13504707,13504707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,6.0,2019-10-16,477.8,,* Earmarked Contribution: See Below,13524502,13524502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,27.0,2019-11-06,504.8,,* Earmarked Contribution: See Below,13876641,13876641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,6.0,2019-11-16,510.8,,* Earmarked Contribution: See Below,13981557,13981557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,27.0,2019-11-27,537.8,,* Earmarked Contribution: See Below,14223704,14223704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,27.0,2019-12-06,564.8,,* Earmarked Contribution: See Below,14387776,14387776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,2.7,2019-12-10,567.5,,* Earmarked Contribution: See Below,14442970,14442970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,10.0,2019-12-15,577.5,,* Earmarked Contribution: See Below,14553497,14553497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,6.0,2019-12-16,583.5,,* Earmarked Contribution: See Below,14574988,14574988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,15.0,2019-12-31,625.5,,* Earmarked Contribution: See Below,15302830,15302830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphey,Rob,,,,1228 SE Pine St,,Portland,OR,97214,Aztech Signs And Graphics,Graphics Production,27.0,2019-12-31,625.5,,* Earmarked Contribution: See Below,15322174,15322174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Benjamin A,,,,45 SE 72Nd Ave,,Portland,OR,97215,Not Employed,Not Employed,27.0,2019-11-14,226.0,,* Earmarked Contribution: See Below,13947777,13947777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Benjamin A,,,,45 SE 72Nd Ave,,Portland,OR,97215,Not Employed,Not Employed,6.0,2019-11-19,232.0,,* Earmarked Contribution: See Below,14043376,14043376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Benjamin A,,,,45 SE 72Nd Ave,,Portland,OR,97215,Not Employed,Not Employed,27.0,2019-12-14,259.0,,* Earmarked Contribution: See Below,14506025,14506025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Benjamin A,,,,45 SE 72Nd Ave,,Portland,OR,97215,Not Employed,Not Employed,6.0,2019-12-19,265.0,,* Earmarked Contribution: See Below,14631833,14631833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Benjamin A,,,,45 SE 72Nd Ave,,Portland,OR,97215,Not Employed,Not Employed,2.7,2019-12-30,267.7,,* Earmarked Contribution: See Below,15162514,15162514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,100.0,2019-10-02,237.0,,* Earmarked Contribution: See Below,13337251,13337251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,2.7,2019-10-16,239.7,,* Earmarked Contribution: See Below,13531869,13531869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,3.0,2019-10-18,269.7,,* Earmarked Contribution: See Below,13567838,13567838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,27.0,2019-10-19,269.7,,* Earmarked Contribution: See Below,13598982,13598982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,27.0,2019-10-22,296.7,,* Earmarked Contribution: See Below,13638503,13638503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,2.7,2019-10-31,299.4,,* Earmarked Contribution: See Below,13790271,13790271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,34.9,2019-11-04,334.3,,,13839169,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,3.0,2019-11-18,337.3,,* Earmarked Contribution: See Below,14028186,14028186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,2.7,2019-12-06,342.7,,* Earmarked Contribution: See Below,14367167,14367167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,2.7,2019-12-07,342.7,,* Earmarked Contribution: See Below,14367959,14367959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Cynthia,,,,45 SE 72Nd Ave,,Portland,OR,97215,None,None,3.0,2019-12-18,345.7,,* Earmarked Contribution: See Below,14599150,14599150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Deborah,,,,1846 N Farragut St,,Portland,OR,97217,Providence Medical Group,Physician,2.7,2019-10-05,213.55,,* Earmarked Contribution: See Below,13356124,13356124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Deborah,,,,1846 N Farragut St,,Portland,OR,97217,Providence Medical Group,Physician,2.7,2019-10-04,213.55,,* Earmarked Contribution: See Below,13370659,13370659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Patrick,,,,1105 SE Christensen Rd,,Corbett,OR,97019,The Hartford,Manager,27.0,2019-12-05,220.6,,* Earmarked Contribution: See Below,14353460,14353460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Patrick,,,,1105 SE Christensen Rd,,Corbett,OR,97019,The Hartford,Manager,2.7,2019-12-12,223.3,,* Earmarked Contribution: See Below,14487988,14487988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Patrick,,,,1105 SE Christensen Rd,,Corbett,OR,97019,The Hartford,Manager,2.7,2019-12-18,226.0,,* Earmarked Contribution: See Below,14602104,14602104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Patrick,,,,1105 SE Christensen Rd,,Corbett,OR,97019,The Hartford,Manager,27.0,2019-12-30,253.0,,* Earmarked Contribution: See Below,15203043,15203043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Sean,,,,2213 SE Main St,,Portland,OR,97214,Self,Editor,27.0,2019-10-07,345.0,,* Earmarked Contribution: See Below,13386423,13386423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Sean,,,,2213 SE Main St,,Portland,OR,97214,Self,Editor,27.0,2019-11-18,372.0,,* Earmarked Contribution: See Below,14031385,14031385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Sean,,,,2213 SE Main St,,Portland,OR,97214,Self,Editor,27.0,2019-12-11,399.0,,* Earmarked Contribution: See Below,14462073,14462073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Sean,,,,2213 SE Main St,,Portland,OR,97214,Self,Editor,27.0,2019-12-27,426.0,,* Earmarked Contribution: See Below,15068413,15068413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Timothy,,,,9735 SW Regal Dr,,Portland,OR,97225,Murphy Overseas USA,Manager,27.0,2019-10-20,243.0,,* Earmarked Contribution: See Below,13563122,13563122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Timothy,,,,9735 SW Regal Dr,,Portland,OR,97225,Murphy Overseas USA,Manager,27.0,2019-11-20,270.0,,* Earmarked Contribution: See Below,14085555,14085555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Timothy,,,,9735 SW Regal Dr,,Portland,OR,97225,Murphy Overseas USA,Manager,27.0,2019-12-20,297.0,,* Earmarked Contribution: See Below,14701706,14701706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Timothy,,,,9735 SW Regal Dr,,Portland,OR,97225,Murphy Overseas USA,Manager,27.0,2019-12-31,324.0,,* Earmarked Contribution: See Below,15391903,15391903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Deven,,,,16555 SE Sunridge Ln,,Milwaukie,OR,97267,Not Employed,Not Employed,27.0,2019-11-19,245.7,,* Earmarked Contribution: See Below,14071852,14071852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Deven,,,,16555 SE Sunridge Ln,,Milwaukie,OR,97267,Not Employed,Not Employed,27.0,2019-12-19,272.7,,* Earmarked Contribution: See Below,14622020,14622020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Deven,,,,16555 SE Sunridge Ln,,Milwaukie,OR,97267,Not Employed,Not Employed,2.7,2019-12-31,275.4,,* Earmarked Contribution: See Below,15325590,15325590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,5.0,2019-10-13,200.3,,* Earmarked Contribution: See Below,13450095,13450095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,2.5,2019-10-26,207.8,,* Earmarked Contribution: See Below,13689657,13689657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,5.0,2019-10-26,207.8,,* Earmarked Contribution: See Below,13706305,13706305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,5.0,2019-11-08,212.8,,* Earmarked Contribution: See Below,13922904,13922904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,5.0,2019-11-15,217.8,,* Earmarked Contribution: See Below,13997941,13997941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,2.7,2019-12-16,220.5,,* Earmarked Contribution: See Below,14569866,14569866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrill,Nancy,,,,PO Box 1275,,Sandy,OR,97055,Not Employed,Not Employed,4.0,2019-12-19,224.5,,* Earmarked Contribution: See Below,14642799,14642799E,SA17A,P2020,2020,C00696948,Bernie 2020
