filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BURFIELD,LARRY,C.,MR.,,100 BRANT DR,,MARIETTA,OH,45750,RETIRED,RETIRED,75.0,2019-06-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.177868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR.,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2019-04-17,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR.,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2019-05-23,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR.,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2019-06-18,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR.,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2019-06-29,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGER,TIMOTHY,EARL,DR.,,340 WILTSEE AVE,,LOVELAND,OH,45140,PACIFIC REDWOOD MEDICAL SERVICES,PHYSICIAN,75.0,2019-05-12,1041.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.130475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGESS,LISA,,,,555 COUNTY ROAD 58,,SOUTH POINT,OH,45680,RETIRED,RETIRED,187.5,2019-04-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,26.25,2019-04-12,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,15.0,2019-04-27,465.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,75.0,2019-04-27,540.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,26.25,2019-05-12,566.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,26.25,2019-06-12,592.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.183355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,37.5,2019-06-18,630.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.183356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,SUE,MS.,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,RETIRED,RETIRED,26.25,2019-06-18,656.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.183357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,SHEILA,J,MS.,,8118 JULIAN DR,,WESTERVILLE,OH,43082,RETIRED,RETIRED,18.75,2019-06-05,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKHART,GREGORY,,,,3384 HAMILTON CLEVES RD,,HAMILTON,OH,45013,FRY SYSTEMS,CEO,67.65,2019-05-16,423.66,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GLENN,R.,DR.,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,"GLENN R. BURNS, DDS (SELF)",DENTIST,37.5,2019-04-27,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.274703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GLENN,R.,DR.,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,"GLENN R. BURNS, DDS (SELF)",DENTIST,31.5,2019-05-03,319.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.274704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GLENN,R.,DR.,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,"GLENN R. BURNS, DDS (SELF)",DENTIST,31.5,2019-06-18,350.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.274705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,26.25,2019-04-17,378.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,18.75,2019-04-19,397.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,31.5,2019-04-23,428.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,31.5,2019-05-18,460.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.254381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,15.0,2019-06-11,475.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,18.75,2019-06-20,493.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.254383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,ROBERT,A.,DR.,,3239 ARMSCOTE RD,,DUBLIN,OH,43017,RETIRED,RETIRED,75.0,2019-04-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.130408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,OWNER,30.0,2019-04-18,365.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,OWNER,30.0,2019-05-18,395.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.260971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,OWNER,30.0,2019-06-18,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.260972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,OWNER,56.25,2019-06-30,481.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.260973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURT,DIANE,,,,15 GATEWAY DR,,LOVELAND,OH,45140,JPPROTOTYPES,MANAGER,2.25,2019-04-04,220.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURT,DIANE,,,,15 GATEWAY DR,,LOVELAND,OH,45140,JPPROTOTYPES,MANAGER,26.25,2019-04-12,246.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURT,DIANE,,,,15 GATEWAY DR,,LOVELAND,OH,45140,JPPROTOTYPES,MANAGER,2.25,2019-05-04,248.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURT,DIANE,,,,15 GATEWAY DR,,LOVELAND,OH,45140,JPPROTOTYPES,MANAGER,2.25,2019-06-04,251.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,18.75,2019-04-08,113.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,7.5,2019-04-09,121.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,7.5,2019-04-09,128.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,31.5,2019-05-04,160.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,26.25,2019-05-12,186.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,31.5,2019-05-29,218.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.194096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,VELLA,,,,1177 MELLOW LANE,,MILFORD,OH,45150,RETIRED,RETIRED,31.5,2019-06-20,249.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.194097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWELL,BARBARA,,MRS.,,PO BOX 302,,BOLIVAR,OH,44612,RETIRED,RETIRED,90.0,2019-05-22,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWELL,BARBARA,,MRS.,,PO BOX 302,,BOLIVAR,OH,44612,RETIRED,RETIRED,101.25,2019-06-18,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.243864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWINKEL,WILLIAM,J.,MR.,,2155 W 8TH ST,,CINCINNATI,OH,45204,NMSG,NATIONAL MARKETSHARE GROUO INC,225.0,2019-06-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.194336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSSERT,RICHARD,,,,5620 BISH RD,,CARROLL,OH,43112,NISOURCE,CHIEF CONTROLLER,31.5,2019-06-18,378.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.231108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTZER,ROSEMARY,H,MS.,,1380 HARRISON POND DR,,NEW ALBANY,OH,43054,RETIRED,RETIRED,75.0,2019-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTZER,ROSEMARY,H,MS.,,1380 HARRISON POND DR,,NEW ALBANY,OH,43054,RETIRED,RETIRED,75.0,2019-05-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTZER,ROSEMARY,H,MS.,,1380 HARRISON POND DR,,NEW ALBANY,OH,43054,RETIRED,RETIRED,75.0,2019-06-10,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.282723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARD,LAWRENCE,H,MR,,4046 LINDBERGH AVE NW,,CANTON,OH,44718,RETIRED,RETIRED,75.0,2019-05-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYRNE,TERRENCE,,,,4775 MILLRUN RD,,LEXINGTON,OH,44904,ENTREPRENEUR,ENTREPRENEUR,375.0,2019-05-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYROADS,SAM,,MR.,,131 GALENA LN,,BRYAN,OH,43506,RETIRED,RETIRED,31.5,2019-05-31,303.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CADWALLADER,BRUCE,,MR.,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,37.5,2019-06-08,347.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CADWALLADER,BRUCE,,MR.,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,37.5,2019-06-19,385.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CADWALLADER,BRUCE,,MR.,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,15.0,2019-06-20,400.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CADWALLADER,BRUCE,,MR.,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,31.5,2019-06-28,431.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAGHAN,SUSAN,,MRS.,,4810 BEVERLY AVE NE,,CANTON,OH,44714,"PRIME PRO DATA, INC.",EXECUTIVE,45.0,2019-04-26,641.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.139343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAINE,DANIEL,P.,MR.,,12609 ALAMEDA DR,,STRONGSVILLE,OH,44149,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-06-26,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAHAN,MARGARET,,MS.,,7275 WOODCROFT DR,,CINCINNATI,OH,45230,INFORMATION REQUESTED,INFORMATION REQUESTED,450.0,2019-06-05,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DAVID,,,,389 EAST RD,,TORONTO,OH,43964,EAST ROAD CAPITAL,CHIEF INVESTMENT OFFICER,75.0,2019-05-01,573.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DAVID,,,,389 EAST RD,,TORONTO,OH,43964,EAST ROAD CAPITAL,CHIEF INVESTMENT OFFICER,75.0,2019-05-19,648.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DAVID,,,,389 EAST RD,,TORONTO,OH,43964,EAST ROAD CAPITAL,CHIEF INVESTMENT OFFICER,37.5,2019-06-30,685.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,JOEL,E,MR.,,3232 PERL CT,,NORTH ROYALTON,OH,44133,RETIRED,RETIRED,75.0,2019-05-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.228855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,JOEL,E,MR.,,3232 PERL CT,,NORTH ROYALTON,OH,44133,RETIRED,RETIRED,31.5,2019-06-21,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.228856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANDELARIA,DAVID,,,,4849 GRACE RD,,NORTH OLMSTED,OH,44070,RETIRED,RETIRED,26.25,2019-04-16,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANDELARIA,DAVID,,,,4849 GRACE RD,,NORTH OLMSTED,OH,44070,RETIRED,RETIRED,26.25,2019-05-16,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANDELARIA,DAVID,,,,4849 GRACE RD,,NORTH OLMSTED,OH,44070,RETIRED,RETIRED,26.25,2019-06-16,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,75.0,2019-04-24,513.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,31.5,2019-04-27,544.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,75.0,2019-05-11,619.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,31.5,2019-05-29,651.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,31.5,2019-06-16,682.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTOR,ROBERT,,DR.,,39 JEWETT DR,,CINCINNATI,OH,45215,RETIRED,RETIRED,31.5,2019-06-18,714.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAPUTO,MICHAEL,F.,MR.,,24956 LETCHWORTH RD,,BEACHWOOD,OH,44122,SELF-EMPLOYED,BUSINESS OWNER,150.0,2019-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.157526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAPUTO,MICHAEL,F.,MR.,,24956 LETCHWORTH RD,,BEACHWOOD,OH,44122,SELF-EMPLOYED,BUSINESS OWNER,75.0,2019-05-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.157527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAPUTO,MICHAEL,F.,MR.,,24956 LETCHWORTH RD,,BEACHWOOD,OH,44122,SELF-EMPLOYED,BUSINESS OWNER,150.0,2019-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.157528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAREY,DAWN,M,,,6239 PAINESVILLE WARREN RD,,CONCORD TWP,OH,44077,ACCDS,RN,81.26,2019-05-24,168.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,DON,,,,14505 LAKE AVE,,LAKEWOOD,OH,44107,RETIRED,RETIRED,3.75,2019-06-11,274.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,DON,,,,14505 LAKE AVE,,LAKEWOOD,OH,44107,RETIRED,RETIRED,0.75,2019-06-15,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,DON,,,,14505 LAKE AVE,,LAKEWOOD,OH,44107,RETIRED,RETIRED,1.5,2019-06-19,280.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
