filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kleinman,Russell,,,,25 Oxbow Dr,,Silver City,NM,88061,None,Not Employed,10.0,2019-11-03,1115.0,,* Earmarked Contribution: See Below,2454994,2454994E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kleinman,Russell,,,,25 Oxbow Dr,,Silver City,NM,88061,None,Not Employed,10.0,2019-11-07,1125.0,,* Earmarked Contribution: See Below,2461978,2461978E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kleinman,Russell,,,,25 Oxbow Dr,,Silver City,NM,88061,None,Not Employed,25.0,2019-11-21,1150.0,,* Earmarked Contribution: See Below,2480861,2480861E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,6.0,2019-10-15,134.0,,* Earmarked Contribution: See Below,2404625,2404625E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,6.0,2019-10-27,140.0,,* Earmarked Contribution: See Below,2426443,2426443E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,25.0,2019-10-30,165.0,,* Earmarked Contribution: See Below,2438479,2438479E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,6.0,2019-11-15,171.0,,* Earmarked Contribution: See Below,2471585,2471585E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,25.0,2019-11-22,196.0,,* Earmarked Contribution: See Below,2490021,2490021E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,6.0,2019-11-27,202.0,,* Earmarked Contribution: See Below,2499360,2499360E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krauss,Linda,,,,500 Rodeo Rd,Apt 811,Santa Fe,NM,87505,Montecito Santa Fe,Internal Operations/Hr Director,6.0,2019-12-15,208.0,,* Earmarked Contribution: See Below,2522668,2522668E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,25.0,2019-10-03,556.97,,* Earmarked Contribution: See Below,2388084,2388084E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-05,566.97,,* Earmarked Contribution: See Below,2390138,2390138E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-07,576.97,,* Earmarked Contribution: See Below,2392361,2392361E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-08,586.97,,* Earmarked Contribution: See Below,2393694,2393694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-09,596.97,,* Earmarked Contribution: See Below,2394550,2394550E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-11,631.97,,* Earmarked Contribution: See Below,2397282,2397282E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,25.0,2019-10-13,631.97,,* Earmarked Contribution: See Below,2401072,2401072E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-10-21,691.97,,* Earmarked Contribution: See Below,2416270,2416270E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,50.0,2019-10-21,691.97,,* Earmarked Contribution: See Below,2416701,2416701E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,100.0,2019-10-28,791.97,,* Earmarked Contribution: See Below,2430229,2430229E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,25.0,2019-11-02,816.97,,* Earmarked Contribution: See Below,2452495,2452495E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,25.0,2019-11-13,841.97,,* Earmarked Contribution: See Below,2468980,2468980E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2019-11-21,851.97,,* Earmarked Contribution: See Below,2482253,2482253E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lakin,Laura,,,,6215 Cochiti Dr NW,,Albuquerque,NM,87120,None,Not Employed,28.0,2019-11-29,879.97,,* Earmarked Contribution: See Below,2506919,2506919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lattimore,Peter,,,,6920 Christy Ave NE,,Albuquerque,NM,87109,None,Not Employed,25.0,2019-10-20,185.0,,* Earmarked Contribution: See Below,2414276,2414276E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lattimore,Peter,,,,6920 Christy Ave NE,,Albuquerque,NM,87109,None,Not Employed,50.0,2019-10-31,235.0,,* Earmarked Contribution: See Below,2442183,2442183E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lattimore,Peter,,,,6920 Christy Ave NE,,Albuquerque,NM,87109,None,Not Employed,50.0,2019-11-20,285.0,,* Earmarked Contribution: See Below,2480479,2480479E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lattimore,Peter,,,,6920 Christy Ave NE,,Albuquerque,NM,87109,None,Not Employed,50.0,2019-11-21,335.0,,* Earmarked Contribution: See Below,2485413,2485413E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lattimore,Peter,,,,6920 Christy Ave NE,,Albuquerque,NM,87109,None,Not Employed,50.0,2019-12-03,385.0,,* Earmarked Contribution: See Below,2517730,2517730E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baca,Angelo,,,,1500 Central Ave SW,Apt 111,Albuquerque,NM,87104,YES Housing Inc.,Conduit total listed in Agg. field,100.0,2019-12-16,100.0,X,Note: Above Contribution earmarked through this individual.,2522011E,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lloyd,Lee Ann,,,,812 Adams St NE,,Albuquerque,NM,87110,None,Not Employed,25.0,2019-10-18,175.0,,* Earmarked Contribution: See Below,2410877,2410877E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lloyd,Lee Ann,,,,812 Adams St NE,,Albuquerque,NM,87110,None,Not Employed,25.0,2019-11-18,200.0,,* Earmarked Contribution: See Below,2474502,2474502E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lloyd,Lee Ann,,,,812 Adams St NE,,Albuquerque,NM,87110,None,Not Employed,50.0,2019-12-03,250.0,,* Earmarked Contribution: See Below,2517544,2517544E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Maines,Elizabeth,,,,3 A Calle Arbusto,,Santa Fe,NM,87506,Lanl,Psychologist,50.0,2019-11-21,333.59,,* Earmarked Contribution: See Below,2485237,2485237E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Masterson,John,,,,211 W Riverside Dr,,Truth Or Consequences,NM,87901,Truth Or Consequences Brewing Co,Chief Beer Officer,100.0,2019-11-08,125.0,,* Earmarked Contribution: See Below,2463672,2463672E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Masterson,John,,,,211 W Riverside Dr,,Truth Or Consequences,NM,87901,Truth Or Consequences Brewing Co,Chief Beer Officer,50.0,2019-11-20,175.0,,* Earmarked Contribution: See Below,2479303,2479303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Masterson,John,,,,211 W Riverside Dr,,Truth Or Consequences,NM,87901,Truth Or Consequences Brewing Co,Chief Beer Officer,100.0,2019-11-30,275.0,,* Earmarked Contribution: See Below,2512365,2512365E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Masterson,John,,,,211 W Riverside Dr,,Truth Or Consequences,NM,87901,Truth Or Consequences Brewing Co,Chief Beer Officer,25.0,2019-12-08,300.0,,* Earmarked Contribution: See Below,2520372,2520372E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,6.0,2019-10-12,416.0,,* Earmarked Contribution: See Below,2398555,2398555E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-10-13,416.0,,* Earmarked Contribution: See Below,2401617,2401617E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-10-23,426.0,,* Earmarked Contribution: See Below,2420573,2420573E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,6.0,2019-10-29,442.0,,* Earmarked Contribution: See Below,2431527,2431527E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-10-29,442.0,,* Earmarked Contribution: See Below,2433006,2433006E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-11-04,452.0,,* Earmarked Contribution: See Below,2456526,2456526E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-11-06,462.0,,* Earmarked Contribution: See Below,2460316,2460316E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,6.0,2019-11-12,468.0,,* Earmarked Contribution: See Below,2466777,2466777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-11-24,478.0,,* Earmarked Contribution: See Below,2494221,2494221E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,6.0,2019-11-29,504.0,,* Earmarked Contribution: See Below,2503773,2503773E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-11-29,504.0,,* Earmarked Contribution: See Below,2505474,2505474E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-11-30,504.0,,* Earmarked Contribution: See Below,2510337,2510337E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,10.0,2019-12-01,514.0,,* Earmarked Contribution: See Below,2515714,2515714E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McAlister,Linda,,,,600 Alcalde Pl SW,,Albuquerque,NM,87104,None,Not Employed,6.0,2019-12-12,520.0,,* Earmarked Contribution: See Below,2521352,2521352E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCain,Taryn,,,,201 Nogal Canyon Rd,,Nogal,NM,88341,None,Not Employed,25.0,2019-10-27,450.0,,* Earmarked Contribution: See Below,2425904,2425904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCain,Taryn,,,,201 Nogal Canyon Rd,,Nogal,NM,88341,None,Not Employed,25.0,2019-11-27,475.0,,* Earmarked Contribution: See Below,2498897,2498897E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McClure,John,,,,407 Greg Ave,,Santa Fe,NM,87501,None,Not Employed,25.0,2019-10-29,300.0,,* Earmarked Contribution: See Below,2432118,2432118E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKee,Neill,,,,320 Amherst Dr SE,,Albuquerque,NM,87106,Self-Employed,Writer,50.0,2019-10-08,225.0,,* Earmarked Contribution: See Below,2393381,2393381E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKee,Neill,,,,320 Amherst Dr SE,,Albuquerque,NM,87106,Self-Employed,Writer,100.0,2019-11-03,325.0,,* Earmarked Contribution: See Below,2453779,2453779E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miller,Jacob,,,,40 Calle Trujillo,,Ranchos De Taos,NM,87557,Santa Fe Ski Company,Electrician,10.0,2019-10-24,240.0,,* Earmarked Contribution: See Below,2421393,2421393E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miller,Jacob,,,,40 Calle Trujillo,,Ranchos De Taos,NM,87557,Santa Fe Ski Company,Electrician,10.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,2435981,2435981E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,25.0,2019-10-19,380.0,,* Earmarked Contribution: See Below,2412114,2412114E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,100.0,2019-10-29,480.0,,* Earmarked Contribution: See Below,2433842,2433842E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,25.0,2019-11-19,505.0,,* Earmarked Contribution: See Below,2475839,2475839E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,10.0,2019-11-25,515.0,,* Earmarked Contribution: See Below,2495832,2495832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,10.0,2019-11-27,525.0,,* Earmarked Contribution: See Below,2500403,2500403E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morgan,Kelley,,,,713 Quincy St SE,,Albuquerque,NM,87108,None,Not Employed,25.0,2019-12-19,550.0,,* Earmarked Contribution: See Below,2524040,2524040E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mullany,James,,,,19 Rachel Pl,,Sandia Park,NM,87047,None,Not Employed,100.0,2019-11-04,300.0,,* Earmarked Contribution: See Below,2455937,2455937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Murray,Ronald,,,,78 Los Colonias,,Algodones,NM,87001,None,Not Employed,50.0,2019-10-31,1974.63,,* Earmarked Contribution: See Below,2440308,2440308E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Murray,Ronald,,,,78 Los Colonias,,Algodones,NM,87001,None,Not Employed,50.0,2019-11-30,2024.63,,* Earmarked Contribution: See Below,2508124,2508124E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Nancy,,,,1101 N Buena Vista Ave,,Farmington,NM,87401,Central Consloidated School District,Teacher,20.2,2019-10-21,202.0,,* Earmarked Contribution: See Below,2416266,2416266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Nancy,,,,1101 N Buena Vista Ave,,Farmington,NM,87401,Central Consloidated School District,Teacher,20.2,2019-11-21,222.2,,* Earmarked Contribution: See Below,2482238,2482238E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ness,Scott,,,,13213 Manitoba Dr NE,,Albuquerque,NM,87111,University Of New Mexico,Professor,100.0,2019-10-28,650.0,,* Earmarked Contribution: See Below,2428601,2428601E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oestreicher,Pamela,,,,321 Santistevan Ln,,Taos,NM,87571,None,Not Employed,50.0,2019-10-23,500.0,,* Earmarked Contribution: See Below,2419842,2419842E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oestreicher,Pamela,,,,321 Santistevan Ln,,Taos,NM,87571,None,Not Employed,50.0,2019-11-23,550.0,,* Earmarked Contribution: See Below,2491207,2491207E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,35.0,2019-10-12,1016.5,,* Earmarked Contribution: See Below,2399731,2399731E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,40.0,2019-10-16,1056.5,,* Earmarked Contribution: See Below,2409193,2409193E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,25.0,2019-10-22,1081.5,,* Earmarked Contribution: See Below,2419176,2419176E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,40.0,2019-10-27,1121.5,,* Earmarked Contribution: See Below,2427429,2427429E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,40.0,2019-10-30,1161.5,,* Earmarked Contribution: See Below,2439057,2439057E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,25.0,2019-11-08,1186.5,,* Earmarked Contribution: See Below,2463540,2463540E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Osborn,Larry,,,,1510 Park Ave SW,,Albuquerque,NM,87104,None,Not Employed,40.0,2019-12-01,1226.5,,* Earmarked Contribution: See Below,2515081,2515081E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Parker,Billie,,,,369 Montezuma Ave,,Santa Fe,NM,87501,None,Retired,100.0,2019-10-16,732.73,,* Earmarked Contribution: See Below,2407093,2407093E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pearsall,Don,,,,60 Desert Willow Rd,,Corrales,NM,87048,NMOHC,Physician,10.0,2019-10-21,245.0,,* Earmarked Contribution: See Below,2417260,2417260E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pearsall,Don,,,,60 Desert Willow Rd,,Corrales,NM,87048,NMOHC,Physician,63.73,2019-12-03,308.73,,,2525344,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-10-27,215.0,,* Earmarked Contribution: See Below,2427020,2427020E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,2446919,2446919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-11-12,235.0,,* Earmarked Contribution: See Below,2467488,2467488E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-11-16,245.0,,* Earmarked Contribution: See Below,2473663,2473663E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-11-23,255.0,,* Earmarked Contribution: See Below,2493353,2493353E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Perrault,Beverly,,,,710 Eastlake Dr SE,,Rio Rancho,NM,87124,None,Not Employed,10.0,2019-11-29,265.0,,* Earmarked Contribution: See Below,2507328,2507328E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Nate,,,,3851 Alabama Ave,Apt D,Los Alamos,NM,87544,Los Alamos National Laboratory,Engineer,50.0,2019-10-14,150.0,,* Earmarked Contribution: See Below,2402014,2402014E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Nate,,,,3851 Alabama Ave,Apt D,Los Alamos,NM,87544,Los Alamos National Laboratory,Engineer,50.0,2019-10-30,200.0,,* Earmarked Contribution: See Below,2438818,2438818E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Nate,,,,3851 Alabama Ave,Apt D,Los Alamos,NM,87544,Los Alamos National Laboratory,Engineer,25.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,2446313,2446313E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phillips,Nate,,,,3851 Alabama Ave,Apt D,Los Alamos,NM,87544,Los Alamos National Laboratory,Engineer,12.5,2019-11-06,237.5,,* Earmarked Contribution: See Below,2460722,2460722E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Probasco,Kathryn,,,,7026 Moon Glow Ct NE,,Albuquerque,NM,87111,None,Not Employed,100.0,2019-10-21,1079.67,,* Earmarked Contribution: See Below,2416160,2416160E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Probasco,Kathryn,,,,7026 Moon Glow Ct NE,,Albuquerque,NM,87111,None,Not Employed,100.0,2019-11-21,1179.67,,* Earmarked Contribution: See Below,2483246,2483246E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,25.0,2019-10-01,812.0,,* Earmarked Contribution: See Below,2382968,2382968E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,25.0,2019-10-03,837.0,,* Earmarked Contribution: See Below,2387343,2387343E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,6.0,2019-10-09,843.0,,* Earmarked Contribution: See Below,2394178,2394178E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,25.0,2019-10-25,878.0,,* Earmarked Contribution: See Below,2423222,2423222E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,10.0,2019-10-27,878.0,,* Earmarked Contribution: See Below,2427659,2427659E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,50.0,2019-10-31,928.0,,* Earmarked Contribution: See Below,2443681,2443681E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,25.0,2019-11-02,1003.0,,* Earmarked Contribution: See Below,2450187,2450187E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,50.0,2019-11-03,1003.0,,* Earmarked Contribution: See Below,2452805,2452805E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,6.0,2019-11-09,1009.0,,* Earmarked Contribution: See Below,2463892,2463892E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ranck,William,,,,843 E Palace Ave,Apt C,Santa Fe,NM,87501,None,Retired,25.0,2019-11-11,1034.0,,* Earmarked Contribution: See Below,2466245,2466245E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
