filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Freeman,Jamie,,,,1389 Highway 107,,Jonesborough,TN,37659,Washington County Schools,Teacher,27.0,2020-01-28,324.0,,* Earmarked Contribution: See Below,16424552,16424552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tanner,Theodora,,,,1135 Laws Rd,,McMinnville,TN,37110,Not Employed,Not Employed,27.0,2020-01-11,379.0,,* Earmarked Contribution: See Below,15724883,15724883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tanner,Theodora,,,,1135 Laws Rd,,McMinnville,TN,37110,Not Employed,Not Employed,27.0,2020-01-23,406.0,,* Earmarked Contribution: See Below,16242850,16242850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tanner,Theodora,,,,1135 Laws Rd,,McMinnville,TN,37110,Not Employed,Not Employed,27.0,2020-01-27,433.0,,* Earmarked Contribution: See Below,16391322,16391322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tanner,Theodora,,,,1135 Laws Rd,,McMinnville,TN,37110,Not Employed,Not Employed,27.0,2020-01-31,460.0,,* Earmarked Contribution: See Below,16765989,16765989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tapp,Max,,,,1531 Journey Dr,,Murfreesboro,TN,37130,Thompson Machinery,Application Developer,27.0,2020-01-15,289.5,,* Earmarked Contribution: See Below,15953139,15953139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tapp,Max,,,,1531 Journey Dr,,Murfreesboro,TN,37130,Thompson Machinery,Application Developer,6.0,2020-01-19,295.5,,* Earmarked Contribution: See Below,16101308,16101308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-03,595.62,,* Earmarked Contribution: See Below,15483382,15483382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-05,595.62,,* Earmarked Contribution: See Below,15499657,15499657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-05,595.62,,* Earmarked Contribution: See Below,15505423,15505423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-05,595.62,,* Earmarked Contribution: See Below,15508806,15508806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-07,608.22,,* Earmarked Contribution: See Below,15539443,15539443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-07,608.22,,* Earmarked Contribution: See Below,15547317,15547317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-07,608.22,,* Earmarked Contribution: See Below,15574760,15574760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-08,612.42,,* Earmarked Contribution: See Below,15588355,15588355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-09,620.82,,* Earmarked Contribution: See Below,15635322,15635322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-09,620.82,,* Earmarked Contribution: See Below,15638148,15638148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-12,643.02,,* Earmarked Contribution: See Below,15665075,15665075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-12,643.02,,* Earmarked Contribution: See Below,15670336,15670336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-12,643.02,,* Earmarked Contribution: See Below,15678350,15678350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-10,643.02,,* Earmarked Contribution: See Below,15708083,15708083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-10,643.02,,* Earmarked Contribution: See Below,15713315,15713315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-11,643.02,,* Earmarked Contribution: See Below,15731297,15731297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-13,651.42,,* Earmarked Contribution: See Below,15765020,15765020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-13,651.42,,* Earmarked Contribution: See Below,15779057,15779057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,42.0,2020-01-14,697.62,,* Earmarked Contribution: See Below,15826708,15826708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-14,697.62,,* Earmarked Contribution: See Below,15867285,15867285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,8.4,2020-01-15,706.02,,* Earmarked Contribution: See Below,15933808,15933808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-16,710.22,,* Earmarked Contribution: See Below,15996788,15996788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-19,732.42,,* Earmarked Contribution: See Below,16070477,16070477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-19,732.42,,* Earmarked Contribution: See Below,16082719,16082719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-17,732.42,,* Earmarked Contribution: See Below,16092915,16092915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-17,732.42,,* Earmarked Contribution: See Below,16096121,16096121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-17,732.42,,* Earmarked Contribution: See Below,16110616,16110616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-18,732.42,,* Earmarked Contribution: See Below,16113636,16113636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-20,736.62,,* Earmarked Contribution: See Below,16129014,16129014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-21,739.32,,* Earmarked Contribution: See Below,16167698,16167698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-23,746.22,,* Earmarked Contribution: See Below,16241654,16241654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-23,746.22,,* Earmarked Contribution: See Below,16242604,16242604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-24,757.32,,* Earmarked Contribution: See Below,16326317,16326317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-24,757.32,,* Earmarked Contribution: See Below,16332937,16332937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,2.7,2020-01-26,757.32,,* Earmarked Contribution: See Below,16350793,16350793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-27,761.52,,* Earmarked Contribution: See Below,16410288,16410288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-29,765.72,,* Earmarked Contribution: See Below,16517311,16517311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,27.0,2020-01-30,792.72,,* Earmarked Contribution: See Below,16595525,16595525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,4.2,2020-01-31,946.92,,* Earmarked Contribution: See Below,16688334,16688334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,100.0,2020-01-31,946.92,,* Earmarked Contribution: See Below,16716174,16716174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hines,Clayton,,,,207 Franklin Rd,,Brentwood,TN,37027,Del Frisco Grille,Sommelier,50.0,2020-01-31,946.92,,* Earmarked Contribution: See Below,16716184,16716184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,50.0,2020-01-11,815.0,,* Earmarked Contribution: See Below,15720563,15720563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,75.0,2020-01-15,890.0,,* Earmarked Contribution: See Below,15945732,15945732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,75.0,2020-01-16,965.0,,* Earmarked Contribution: See Below,15988121,15988121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,50.0,2020-01-19,1015.0,,* Earmarked Contribution: See Below,16036338,16036338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,20.0,2020-01-25,1035.0,,* Earmarked Contribution: See Below,16294437,16294437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,25.0,2020-01-27,1060.0,,* Earmarked Contribution: See Below,16381530,16381530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Robert,,,,794 N Graham St,,Memphis,TN,38122,Methodist Hospital,Pharmacist,18.0,2020-01-29,1078.0,,* Earmarked Contribution: See Below,16538464,16538464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinton,David,,,,4226 Hillcrest Ave,,Nashville,TN,37204,Not Employed,Not Employed,2.7,2020-01-07,261.8,,* Earmarked Contribution: See Below,15560517,15560517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinton,David,,,,4226 Hillcrest Ave,,Nashville,TN,37204,Not Employed,Not Employed,2.7,2020-01-13,264.5,,* Earmarked Contribution: See Below,15785877,15785877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinton,David,,,,4226 Hillcrest Ave,,Nashville,TN,37204,Not Employed,Not Employed,27.0,2020-01-26,291.5,,* Earmarked Contribution: See Below,16312757,16312757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yousef,Taysir,,,,386 N Walnut Bend Rd,,Cordova,TN,38018,Not Employed,Not Employed,50.0,2020-01-04,291.0,,* Earmarked Contribution: See Below,15506161,15506161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yousef,Taysir,,,,386 N Walnut Bend Rd,,Cordova,TN,38018,Not Employed,Not Employed,6.0,2020-01-21,297.0,,* Earmarked Contribution: See Below,16196391,16196391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yousef,Taysir,,,,386 N Walnut Bend Rd,,Cordova,TN,38018,Not Employed,Not Employed,27.0,2020-01-31,324.0,,* Earmarked Contribution: See Below,16777243,16777243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hitt,Adrian,,,,806 Neartop Dr,,Nashville,TN,37205,Self,Healthcare,50.0,2020-01-28,300.0,,* Earmarked Contribution: See Below,16476483,16476483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hitt,Adrian,,,,806 Neartop Dr,,Nashville,TN,37205,Self,Healthcare,5.0,2020-01-30,305.0,,* Earmarked Contribution: See Below,16573265,16573265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodge,Jefferson,,,,4506 14Th Ave,,Chattanooga,TN,37407,BluffView Art District,Serve,10.0,2020-01-31,204.0,,* Earmarked Contribution: See Below,16764362,16764362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hofmeister,William,,,,3023 New Natchez Trce,,Nashville,TN,37215,Not Employed,Not Employed,184.04,2020-01-07,292.04,,,15606285,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holdaway,Truno,,,,174 Schools Dr,,Camden,TN,38320,Walmart,Service Writer,50.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,16460332,16460332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hole,Jimmy,,,,1201 Demonbreun St,,Nashville,TN,37203,Concord,Graphic Designer,2.7,2020-01-02,219.24,,* Earmarked Contribution: See Below,15447304,15447304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hole,Jimmy,,,,1201 Demonbreun St,,Nashville,TN,37203,Concord,Graphic Designer,27.0,2020-01-13,246.24,,* Earmarked Contribution: See Below,15765077,15765077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hole,Jimmy,,,,1201 Demonbreun St,,Nashville,TN,37203,Concord,Graphic Designer,2.7,2020-01-31,248.94,,* Earmarked Contribution: See Below,16706330,16706330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollenbeck,Kurstin,,,,1112 N Spring St,,Murfreesboro,TN,37130,Rutherford County Schools,Special Education,100.0,2020-01-15,274.0,,* Earmarked Contribution: See Below,15898747,15898747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Emily,R,,,2124 Lloyd Ave,,Knoxville,TN,37920,Pyxl,Digital Project Manager,27.0,2020-01-13,261.0,,* Earmarked Contribution: See Below,15745905,15745905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Emily,R,,,2124 Lloyd Ave,,Knoxville,TN,37920,Pyxl,Digital Project Manager,20.0,2020-01-30,281.0,,,16486708,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Emily,R,,,2124 Lloyd Ave,,Knoxville,TN,37920,Pyxl,Digital Project Manager,10.0,2020-01-31,291.0,,* Earmarked Contribution: See Below,16691109,16691109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zahorscak,Adam,,,,2532 Woodthrush Dr,,Chattanooga,TN,37421,University Physicians Inc.,IT Technician,2.7,2020-01-02,280.68,,* Earmarked Contribution: See Below,15453781,15453781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zahorscak,Adam,,,,2532 Woodthrush Dr,,Chattanooga,TN,37421,University Physicians Inc.,IT Technician,2.7,2020-01-14,283.38,,* Earmarked Contribution: See Below,15818124,15818124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zahorscak,Adam,,,,2532 Woodthrush Dr,,Chattanooga,TN,37421,University Physicians Inc.,IT Technician,27.0,2020-01-21,310.38,,* Earmarked Contribution: See Below,16196071,16196071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zahorscak,Adam,,,,2532 Woodthrush Dr,,Chattanooga,TN,37421,University Physicians Inc.,IT Technician,2.7,2020-01-27,313.08,,* Earmarked Contribution: See Below,16394805,16394805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,7.5,2020-01-05,873.54,,* Earmarked Contribution: See Below,15461296,15461296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-03,873.54,,* Earmarked Contribution: See Below,15478665,15478665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-04,873.54,,* Earmarked Contribution: See Below,15494890,15494890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-04,873.54,,* Earmarked Contribution: See Below,15497372,15497372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,3.0,2020-01-07,879.54,,* Earmarked Contribution: See Below,15558863,15558863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,3.0,2020-01-07,879.54,,* Earmarked Contribution: See Below,15567876,15567876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-08,882.24,,* Earmarked Contribution: See Below,15590521,15590521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-09,884.94,,* Earmarked Contribution: See Below,15640171,15640171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-12,893.04,,* Earmarked Contribution: See Below,15671703,15671703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-11,893.04,,* Earmarked Contribution: See Below,15718191,15718191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-11,893.04,,* Earmarked Contribution: See Below,15726262,15726262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-14,895.74,,* Earmarked Contribution: See Below,15877413,15877413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-15,903.84,,* Earmarked Contribution: See Below,15919785,15919785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-15,903.84,,* Earmarked Contribution: See Below,15952235,15952235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-15,903.84,,* Earmarked Contribution: See Below,15969078,15969078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-18,914.94,,* Earmarked Contribution: See Below,16042043,16042043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,3.0,2020-01-18,914.94,,* Earmarked Contribution: See Below,16042046,16042046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-19,914.94,,* Earmarked Contribution: See Below,16057855,16057855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-18,914.94,,* Earmarked Contribution: See Below,16111151,16111151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,10.0,2020-01-20,927.64,,* Earmarked Contribution: See Below,16119269,16119269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-20,927.64,,* Earmarked Contribution: See Below,16131873,16131873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-21,930.34,,* Earmarked Contribution: See Below,16187803,16187803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-23,935.74,,* Earmarked Contribution: See Below,16240278,16240278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-23,935.74,,* Earmarked Contribution: See Below,16246505,16246505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,4.0,2020-01-25,950.14,,* Earmarked Contribution: See Below,16262885,16262885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,5.0,2020-01-24,950.14,,* Earmarked Contribution: See Below,16288111,16288111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-25,950.14,,* Earmarked Contribution: See Below,16300898,16300898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-24,950.14,,* Earmarked Contribution: See Below,16334810,16334810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,4.0,2020-01-27,956.84,,* Earmarked Contribution: See Below,16393521,16393521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zayas,Adam,,,,1033 Notting Hill Dr,,Gallatin,TN,37066,UPS,Sorter/Worker,2.7,2020-01-27,956.84,,* Earmarked Contribution: See Below,16413081,16413081E,SA17A,P2020,2020,C00696948,Bernie 2020
