filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,3.75,2020-03-12,295.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15204,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,112.5,2020-03-15,408.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15205,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,3.75,2020-03-15,411.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15206,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,3.75,2020-03-19,415.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15207,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,27.75,2020-03-21,443.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15208,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,26.25,2020-03-23,469.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15209,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,15.0,2020-03-25,484.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15210,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,3.75,2020-03-25,488.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15211,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROPINA,KANDANCE,,,,640 BARBARA DR,,CRAIG,CO,81625,RETIRED,RETIRED,38.51,2020-03-28,526.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.15212,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROTZ,TAMMY,,,,9065 RUTLEDGE DR,,COLORADO SPRINGS,CO,80920,USAFA,MED LAB TECHNICIAN,15.0,2020-02-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROTZ,TAMMY,,,,9065 RUTLEDGE DR,,COLORADO SPRINGS,CO,80920,USAFA,MED LAB TECHNICIAN,15.0,2020-03-30,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUEGER,THOMAS,M,,,15037 W 49TH PL,,GOLDEN,CO,80403,RETIRED,RETIRED,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUBIDA,WILLIAM,J,,,5053 LA TOUR VW,,COLORADO SPRINGS,CO,80906,LASER TECHNOLOGY INC,COUNSEL,37.5,2020-03-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUDELKA,DIANNA,,,,19059 E ELK CREEK DR,,PARKER,CO,80134,RETIRED,RETIRED,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUDELKA,DIANNA,,,,19059 E ELK CREEK DR,,PARKER,CO,80134,RETIRED,RETIRED,37.5,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUECK,SHIRLEY,LITTLE,,,3300 STANFORD RD,,FORT COLLINS,CO,80525,RETIRED,RETIRED,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUECK,SHIRLEY,LITTLE,,,3300 STANFORD RD,,FORT COLLINS,CO,80525,RETIRED,RETIRED,18.75,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUECK,SHIRLEY,LITTLE,,,3300 STANFORD RD,,FORT COLLINS,CO,80525,RETIRED,RETIRED,37.5,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUEHL,CARILYN,M,,,748 PHELPS AVE,,CANON CITY,CO,81212,RETIRED,RETIRED,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUEHL,CARILYN,M,,,748 PHELPS AVE,,CANON CITY,CO,81212,RETIRED,RETIRED,37.5,2020-03-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNSTLE,HOWARD,J,,,1830 COYOTE POINT DR,,COLORADO SPRINGS,CO,80904,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNSTLE,HOWARD,J,,,1830 COYOTE POINT DR,,COLORADO SPRINGS,CO,80904,RETIRED,RETIRED,31.5,2020-03-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KURTAK,ANNA,E,,,PO BOX 4035,,GRANBY,CO,80446,RETIRED,RETIRED,82.5,2020-02-26,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUTCHER,STEVEN,,,,3175 ASTORBROOK WAY,,HIGHLANDS RANCH,CO,80126,KLE FINANCIAL LLC,TAX ACCOUNTANT,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-02-20,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-02-21,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-02-22,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,31.5,2020-02-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,31.5,2020-02-23,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,3.75,2020-02-24,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,3.75,2020-02-26,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-02-26,73.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,3.75,2020-03-02,77.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-02,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.07,2020-03-02,78.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,3.75,2020-03-03,81.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-04,82.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,31.5,2020-03-05,114.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,26.25,2020-03-11,140.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-12,141.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-12,141.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-15,142.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-18,143.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-20,144.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,7.5,2020-03-21,151.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-21,152.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-24,153.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-26,153.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYLE,KENNETH,,,,7264 BLUE SPRUCE LN,,EVERGREEN,CO,80439,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAND,CAROLYN,,,,1140 US HIGHWAY 287 SUITE 400-171,,BROOMFIELD,CO,80020,RETIRED,RETIRED,18.75,2020-03-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAND,CAROLYN,,,,1140 US HIGHWAY 287 SUITE 400-171,,BROOMFIELD,CO,80020,RETIRED,RETIRED,31.5,2020-03-23,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.286966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACEFIELD,SINDEE,,,,495 MAIN ST,PO BOX 365,NUCLA,CO,81424,RETIRED,RETIRED,7.5,2020-02-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACEFIELD,SINDEE,,,,495 MAIN ST,PO BOX 365,NUCLA,CO,81424,RETIRED,RETIRED,7.5,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACKEY,SUSAN,F.,,,9362 S HOLLAND WAY,,LITTLETON,CO,80127,HOMEMAKER,HOMEMAKER,412.5,2020-03-18,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LADBURY,WANDA,,,,9115 N FRONTAGE RD,,FORT MORGAN,CO,80701,RETIRED,RETIRED,75.0,2020-03-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAFFEA,MICHELLE,,,,5525 S DANUBE WAY,,CENTENNIAL,CO,80015,INFOR,SSM,24.72,2020-02-16,24.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAFLEUR,JUDY,,,,4051 ROARING FORK DR,,LOVELAND,CO,80538,HOMEMAKER,HOMEMAKER,750.0,2020-03-27,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,PATSY,,,,647 26 RD,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,15.0,2020-02-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,PATSY,,,,647 26 RD,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,15.0,2020-02-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAHUE,PATSY,,,,647 26 RD,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,15.0,2020-03-02,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.150326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAIRD,DOUGLAS,,,,2990 RHAPSODY DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,75.75,2020-02-28,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAIRD,JUNE,,,,3825 WINDCHANT CIR,,CASTLE ROCK,CO,80104,MCELROY DEUTSCH,CIVIL DEFENSE ATTORNEY,75.0,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAKAMP,LARRY,DEAN,,,9138 PRINCETON ST,,HIGHLANDS RANCH,CO,80130,RETIRED,RETIRED,150.0,2020-02-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAKAMP,LARRY,DEAN,,,9138 PRINCETON ST,,HIGHLANDS RANCH,CO,80130,RETIRED,RETIRED,75.0,2020-03-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LALIBERTE,MARK,,,,1328 BRAEWOOD AVE,,HIGHLANDS RANCH,CO,80129,RED LION,SALES MANAGER,37.5,2020-03-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMBERTSON,LAURETTA,,,,58851 WORLD COUNTY ROAD,,GROVER,CO,80729,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,300.0,2020-03-09,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPERTI,GERALD,,,,7348 BELL DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,18.75,2020-03-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPSHIRE,ROSS,,,,575 KATHRYN CT,,LOVELAND,CO,80537,PASCO,CNA,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPSHIRE,ROSS,,,,575 KATHRYN CT,,LOVELAND,CO,80537,PASCO,CNA,75.0,2020-03-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPSHIRE,ROSS,,,,575 KATHRYN CT,,LOVELAND,CO,80537,PASCO,CNA,75.0,2020-03-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.202839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDAHL,ROBERT,,,,10262 MONTEREY CIR,,NORTHGLENN,CO,80260,RETIRED,RETIRED,15.0,2020-02-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDAHL,ROBERT,,,,10262 MONTEREY CIR,,NORTHGLENN,CO,80260,RETIRED,RETIRED,15.0,2020-03-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDIS,JENNY,,,,11685 MONTGOMERY CIR,,LONGMONT,CO,80504,ALBERTSONS,PHARMACIST,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,DENNIS,,,,9F ELM ST,,COKEDALE,CO,81082,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.116009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,DENNIS,,,,9F ELM ST,,COKEDALE,CO,81082,RETIRED,RETIRED,18.75,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.116010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,DENNIS,,,,9F ELM ST,,COKEDALE,CO,81082,RETIRED,RETIRED,31.5,2020-03-05,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.116011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,DENNIS,,,,9F ELM ST,,COKEDALE,CO,81082,RETIRED,RETIRED,31.5,2020-03-24,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.116012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,GOTHARD,,,,PO BOX 1124,,GRAND LAKE,CO,80447,RETIRED,RETIRED,187.5,2020-02-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,JOHN,,,,10639 N OSCEOLA DR,,WESTMINSTER,CO,80031,WILLIAM S BUILDING CO,PROJ MGR,75.0,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.76643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,JOHN,,,,10639 N OSCEOLA DR,,WESTMINSTER,CO,80031,WILLIAM S BUILDING CO,PROJ MGR,78.75,2020-03-06,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.76644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
