filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Quigley,Linda,,,,1322 6Th St S,,Fargo,ND,58103,Not Employed,Not Employed,50.0,2020-03-25,703.51,,* Earmarked Contribution: See Below,3477077,3477077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmuson,Marion,,,,2367 20 1/2 Ave S,,Fargo,ND,58103,Not Employed,Not Employed,300.0,2020-03-04,400.0,,* Earmarked Contribution: See Below,2932419,2932419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rausch,Chris,,,,1620 S Reno Dr,,Bismarck,ND,58504,Elsberry & Shively,Attorney,50.0,2020-03-01,314.71,,* Earmarked Contribution: See Below,2716504,2716504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rausch,Chris,,,,1620 S Reno Dr,,Bismarck,ND,58504,Elsberry & Shively,Attorney,136.72,2020-03-01,314.71,,,2827439,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satrom,Joseph,,,,216 W Avenue B,,Bismarck,ND,58501,Not Employed,Not Employed,250.0,2020-03-20,250.0,,* Earmarked Contribution: See Below,3388845,3388845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Paul,,,,614 8Th Ave E,,West Fargo,ND,58078,Paul J Johnson Publishing,Musician,500.0,2020-03-05,500.0,,* Earmarked Contribution: See Below,3035787,3035787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keys,Kent,,,,1236 Cherry St,,Grand Forks,ND,58201,Humna Service,Director,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2966566,2966566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Lawrence,,,,1017 Cottage Dr,,Bismarck,ND,58501,Self-Employed,Attorney,35.0,2020-03-02,934.0,,* Earmarked Contribution: See Below,2823621,2823621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Matthew,,,,1716 Apple Way,,Minot,ND,58701,CMTM,Retail,500.0,2020-03-06,1000.0,,* Earmarked Contribution: See Below,3084815,3084815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreidelcamp,Dane,,,,255 Mill Rd,,Fort Ransom,ND,58033,Information Requested,Information Requested,1000.0,2020-03-26,2000.0,,,3594809,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lichter,Gerald,,,,815 Campbell Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-30,288.0,,* Earmarked Contribution: See Below,3599086,3599086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutlien,Sally,,,,1542 14Th St S,,Fargo,ND,58103,FM Canine Concierge,Owner/Operator,23.0,2020-03-05,347.0,,* Earmarked Contribution: See Below,3019667,3019667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutlien,Sally,,,,1542 14Th St S,,Fargo,ND,58103,FM Canine Concierge,Owner/Operator,25.0,2020-03-23,372.0,,* Earmarked Contribution: See Below,3440152,3440152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Dale,,,,1238 8Th St N,,Fargo,ND,58102,Not Employed,Not Employed,250.0,2020-03-04,500.0,,* Earmarked Contribution: See Below,2977335,2977335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Dale,,,,1238 8Th St N,,Fargo,ND,58102,Not Employed,Not Employed,250.0,2020-03-04,500.0,,* Earmarked Contribution: See Below,2977558,2977558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thiem,Rebecca,,,,303 Aspen Ave,,Bismarck,ND,58503,Serkland,Attorney,20.0,2020-03-01,548.0,,* Earmarked Contribution: See Below,2763737,2763737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thiem,Rebecca,,,,303 Aspen Ave,,Bismarck,ND,58503,Serkland,Attorney,25.0,2020-03-03,573.0,,* Earmarked Contribution: See Below,2918931,2918931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thiem,Rebecca,,,,303 Aspen Ave,,Bismarck,ND,58503,Serkland,Attorney,32.0,2020-03-15,605.0,,* Earmarked Contribution: See Below,3286841,3286841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thiem,Rebecca,,,,303 Aspen Ave,,Bismarck,ND,58503,Serkland,Attorney,25.0,2020-03-21,630.0,,* Earmarked Contribution: See Below,3406293,3406293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thiem,Rebecca,,,,303 Aspen Ave,,Bismarck,ND,58503,Serkland,Attorney,25.0,2020-03-26,655.0,,* Earmarked Contribution: See Below,3514969,3514969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wakefield,Aida,,,,1121 Chestnut St,# 1,Grand Forks,ND,58201,Not Employed,Not Employed,20.2,2020-03-02,646.2,,* Earmarked Contribution: See Below,2864706,2864706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wakefield,Aida,,,,1121 Chestnut St,# 1,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-02,646.2,,* Earmarked Contribution: See Below,2865203,2865203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wakefield,Aida,,,,1121 Chestnut St,# 1,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-31,696.2,,* Earmarked Contribution: See Below,3623936,3623936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wakefield,Aida,,,,1121 Chestnut St,# 1,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-31,696.2,,* Earmarked Contribution: See Below,3624236,3624236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waldron,David,,,,401 Oakfield Dr,,Bismarck,ND,58503,Not Employed,Not Employed,25.0,2020-03-28,225.0,,* Earmarked Contribution: See Below,3547743,3547743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Daniel,,,,3125 43Rd Ave SE,,Minot,ND,58701,Trinity Hospital,Physician,50.0,2020-03-30,250.0,,* Earmarked Contribution: See Below,3606169,3606169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yoshida,Nancy,,,,1079 Harvest Ln NE,,Thompson,ND,58278,Not Employed,Not Employed,100.0,2020-03-04,400.0,,* Earmarked Contribution: See Below,3013381,3013381E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Stutlien,Sally,,,,1542 14Th St S,,Fargo,ND,58103,,,-23.0,2020-03-10,,,,500039774,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,50.0,2020-03-01,305.0,,* Earmarked Contribution: See Below,2715263,2715263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-05,330.0,,* Earmarked Contribution: See Below,3021374,3021374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-11,355.0,,* Earmarked Contribution: See Below,3198642,3198642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-03-13,380.0,,* Earmarked Contribution: See Below,3247794,3247794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,McLain,,,,1022 10Th St S,,Fargo,ND,58103,Self-Employed,Attorney,90.0,2020-03-02,540.33,,* Earmarked Contribution: See Below,2823719,2823719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,McLain,,,,1022 10Th St S,,Fargo,ND,58103,Self-Employed,Attorney,15.0,2020-03-04,555.33,,* Earmarked Contribution: See Below,2945145,2945145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,McLain,,,,1022 10Th St S,,Fargo,ND,58103,Self-Employed,Attorney,25.0,2020-03-31,585.33,,* Earmarked Contribution: See Below,3637743,3637743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,McLain,,,,1022 10Th St S,,Fargo,ND,58103,Self-Employed,Attorney,5.0,2020-03-31,585.33,,* Earmarked Contribution: See Below,3638395,3638395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulz,Tim,,,,17465 59Th St SE,,Walcott,ND,58077,Not Employed,Not Employed,50.0,2020-03-01,205.0,,* Earmarked Contribution: See Below,2772331,2772331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulz,Tim,,,,17465 59Th St SE,,Walcott,ND,58077,Not Employed,Not Employed,31.0,2020-03-03,236.0,,* Earmarked Contribution: See Below,2895415,2895415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulz,Tim,,,,17465 59Th St SE,,Walcott,ND,58077,Not Employed,Not Employed,31.0,2020-03-09,267.0,,* Earmarked Contribution: See Below,3153250,3153250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulz,Tim,,,,17465 59Th St SE,,Walcott,ND,58077,Not Employed,Not Employed,31.0,2020-03-21,298.0,,* Earmarked Contribution: See Below,3416392,3416392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,3.0,2020-02-11,1712.5,,* Earmarked Contribution: See Below,1796876,1796876E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,6.66,2020-02-01,1599.5,,* Earmarked Contribution: See Below,1726518,1726518E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,50.0,2020-02-01,1599.5,,* Earmarked Contribution: See Below,1726517,1726517E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brewster,Henry,,,,1435 18Th St N,,Fargo,ND,58105,Mcdonalds,Crew Trainer/Crew Member,25.0,2020-02-01,2228.42,,* Earmarked Contribution: See Below,1726521,1726521E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Egstad,Keith,,,,2459 Glenwood Dr,,Grand Forks,ND,58201,ABRA,Automotive Technician,40.0,2020-02-01,743.26,,* Earmarked Contribution: See Below,1726516,1726516E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,2.0,2020-02-02,1599.5,,* Earmarked Contribution: See Below,1726519,1726519E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arcright,Bill,,,,1300 E Thayer Ave,,Bismarck,ND,58501,Cnrg,Sales Clerk,10.0,2020-02-02,383.16,,* Earmarked Contribution: See Below,1725663,1725663E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stewart,Trixie,,,,1718 5Th Ave S,,Fargo,ND,58103,N/A,Not Employed,10.0,2020-02-03,592.72,,* Earmarked Contribution: See Below,1731522,1731522E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,10.0,2020-02-04,1609.5,,* Earmarked Contribution: See Below,1733374,1733374E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Zackrison,Sean,,,,1820 16Th St NW,Apt 1,Minot,ND,58703,Air Force,Military,100.0,2020-02-06,1369.51,,* Earmarked Contribution: See Below,1756824,1756824E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-06,1612.5,,* Earmarked Contribution: See Below,1754354,1754354E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,2.0,2020-02-06,1612.5,,* Earmarked Contribution: See Below,1753646,1753646E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stewart,Trixie,,,,1718 5Th Ave S,,Fargo,ND,58103,N/A,Not Employed,10.0,2020-02-06,602.72,,* Earmarked Contribution: See Below,1756469,1756469E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-07,1670.5,,* Earmarked Contribution: See Below,1779718,1779718E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-07,1670.5,,* Earmarked Contribution: See Below,1779712,1779712E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-07,1670.5,,* Earmarked Contribution: See Below,1779706,1779706E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-07,1670.5,,* Earmarked Contribution: See Below,1779705,1779705E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Heath,Cassandra,,,,1206 10Th Ave SE,,Jamestown,ND,58401,First Community Credit Union,Mortgage Loan Post Closer,10.0,2020-02-07,427.54,,* Earmarked Contribution: See Below,1766087,1766087E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Egstad,Keith,,,,2459 Glenwood Dr,,Grand Forks,ND,58201,ABRA,Automotive Technician,50.0,2020-02-07,793.26,,* Earmarked Contribution: See Below,1763584,1763584E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Conboy,Blake,,,,PO Box 2785,,Watford City,ND,58854,Xto Energy,Lease Operator,10.0,2020-02-07,322.34,,* Earmarked Contribution: See Below,1762143,1762143E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-08,1670.5,,* Earmarked Contribution: See Below,1779743,1779743E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,10.0,2020-02-08,1670.5,,* Earmarked Contribution: See Below,1779735,1779735E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,2.0,2020-02-08,1670.5,,* Earmarked Contribution: See Below,1779733,1779733E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-08,1670.5,,* Earmarked Contribution: See Below,1779725,1779725E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Paulson,Tieg,,,,2816 Yorktown Dr,,Bismarck,ND,58503,Self-Employed,Student,20.0,2020-02-08,273.43,,* Earmarked Contribution: See Below,1772955,1772955E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stewart,Trixie,,,,1718 5Th Ave S,,Fargo,ND,58103,N/A,Not Employed,10.0,2020-02-08,612.72,,* Earmarked Contribution: See Below,1776446,1776446E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gill,Matthew,,,,4915 28Th Ave S,Apt 303,Fargo,ND,58104,Netcenter Technologies,IT Support,25.0,2020-02-08,311.84,,* Earmarked Contribution: See Below,1764940,1764940E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Garcia,Cora,,,,6600 Trademark Dr,,Bismarck,ND,58504,YMCA,Teaching Assistant,52.25,2020-02-08,807.54,,,1835964,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brubakken,John,,,,1206 10Th Ave SE,,Jamestown,ND,58401,First Community Credit Union,It Technician,10.0,2020-02-08,452.42,,* Earmarked Contribution: See Below,1760540,1760540E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Zackrison,Sean,,,,1820 16Th St NW,Apt 1,Minot,ND,58703,Air Force,Military,40.0,2020-02-09,1409.51,,* Earmarked Contribution: See Below,1779790,1779790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-09,1670.5,,* Earmarked Contribution: See Below,1779758,1779758E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-09,1670.5,,* Earmarked Contribution: See Below,1779756,1779756E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-09,1670.5,,* Earmarked Contribution: See Below,1779753,1779753E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-09,1670.5,,* Earmarked Contribution: See Below,1779751,1779751E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,15.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1793978,1793978E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,10.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1793360,1793360E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1789225,1789225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1788583,1788583E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1788231,1788231E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,1.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1788080,1788080E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1786134,1786134E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-10,1709.5,,* Earmarked Contribution: See Below,1784873,1784873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brewster,Henry,,,,1435 18Th St N,,Fargo,ND,58105,Mcdonalds,Crew Trainer/Crew Member,25.0,2020-02-10,2253.42,,* Earmarked Contribution: See Below,1788222,1788222E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Egstad,Keith,,,,2459 Glenwood Dr,,Grand Forks,ND,58201,ABRA,Automotive Technician,10.0,2020-02-11,803.26,,* Earmarked Contribution: See Below,1795810,1795810E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kane,Patrick,,,,5534 58Th St S,,Fargo,ND,58104,Altru Health,Surgeon,25.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,1797371,1797371E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bauer,Kim,,,,816 Birch Ave,,Harvey,ND,58341,N/A,Homemaker,117.0,2020-02-12,245.34,,,1840150,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hovland,Chelsea,,,,1112 S Pheasant Ridge St,Apt 206,Watford City,ND,58854,Nuverra Environmental Solutions,Heavy Equipment Operator,120.0,2020-02-14,437.09,,,1841710,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Egstad,Keith,,,,2459 Glenwood Dr,,Grand Forks,ND,58201,ABRA,Automotive Technician,37.08,2020-02-17,840.34,,,1843198,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roller,Nicholas,,,,3274 36Th Ave S,Apt 19,Grand Forks,ND,58201,Self-Employed,Attorney,46.08,2020-02-25,244.92,,,1845361,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Ingold,Margaret,,,,501 Main St,,Upham,ND,58789,,,-208.0,2020-02-28,,,,500027503,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Johns,Cameron,Lee,,,9296 Bureau Of Indian Affairs Rout,,Mandaree,ND,58757,,,-397.18,2020-02-29,,,,500028267,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Abrahamson,Alex,,,,10752 33Rd Ave NE,,Saint John,ND,58369,N/A,Student,25.0,2020-03-02,301.84,,,1870847,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA18,SA18,IND,,SOVAK,RAGENE,E,,,2017 W CENTRAL AVE,,MINOT,ND,58701,RETIRED,RETIRED,101.25,2020-02-06,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.448186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEARE,DON,RODNEY,MR,,2581 SAND HILLS AVE,,GRAND FORKS,ND,58201,RETIRED,RETIRED,75.0,2020-01-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.317585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEARE,DON,RODNEY,MR,,2581 SAND HILLS AVE,,GRAND FORKS,ND,58201,RETIRED,RETIRED,75.0,2020-02-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.317586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DUANE,L,MR,,1504 GLACIAL DR,,MINOT,ND,58703,SELF-EMPLOYED,REAL ESTATE,31.5,2019-12-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.155432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DUANE,L,MR,,1504 GLACIAL DR,,MINOT,ND,58703,SELF-EMPLOYED,REAL ESTATE,31.5,2020-01-12,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.155433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DUANE,L,MR,,1504 GLACIAL DR,,MINOT,ND,58703,SELF-EMPLOYED,REAL ESTATE,37.5,2020-01-31,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.155434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DUANE,L,MR,,1504 GLACIAL DR,,MINOT,ND,58703,SELF-EMPLOYED,REAL ESTATE,31.5,2020-02-04,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.155435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,MICHAEL,D,DR,,4407 OAKCREEK DR S,,FARGO,ND,58104,COOK ENDODONTICS,ENDODONTIST,75.0,2019-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.36933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,ROSALIE,,,,3419 PETERSON PKWY N,,FARGO,ND,58102,RETIRED,RETIRED,37.5,2019-12-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.212481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PFLUGRATH,PATRICIA,P,MRS,,1901 124TH AVE S,,HORACE,ND,58047,RETIRED,RETIRED,75.0,2020-01-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.428976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERCE,TROY,,,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,BONE AND JOINT CLINIC,SURGEON,37.5,2020-02-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.303325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
