filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-04-27,222.4,,* Earmarked Contribution: See Below,11120642,11120642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-04-27,222.4,,* Earmarked Contribution: See Below,11120743,11120743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-04-27,222.4,,* Earmarked Contribution: See Below,11120746,11120746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,6.0,2019-05-27,234.4,,* Earmarked Contribution: See Below,11325440,11325440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,6.0,2019-05-27,234.4,,* Earmarked Contribution: See Below,11325442,11325442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-07,264.4,,* Earmarked Contribution: See Below,11462779,11462779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,3.0,2019-06-07,264.4,,* Earmarked Contribution: See Below,11462797,11462797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-13,291.4,,* Earmarked Contribution: See Below,11533047,11533047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,3.0,2019-06-20,294.4,,* Earmarked Contribution: See Below,11606113,11606113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-23,321.4,,* Earmarked Contribution: See Below,11631777,11631777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-24,348.4,,* Earmarked Contribution: See Below,11646529,11646529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-26,375.4,,* Earmarked Contribution: See Below,11687274,11687274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,6.0,2019-06-27,408.4,,* Earmarked Contribution: See Below,11696390,11696390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-27,408.4,,* Earmarked Contribution: See Below,11705647,11705647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,7.0,2019-06-29,476.4,,* Earmarked Contribution: See Below,11739971,11739971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,7.0,2019-06-30,476.4,,* Earmarked Contribution: See Below,11747120,11747120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-30,476.4,,* Earmarked Contribution: See Below,11767251,11767251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Daniel,,,,10613 26Th Dr SE,,Everett,WA,98208,Tect Aerospace,Machinist,27.0,2019-06-29,476.4,,* Earmarked Contribution: See Below,11829194,11829194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Tyler,,,,1905 15Th Ave,,Milton,WA,98354,Port Of Tacoma,Mechanic,27.0,2019-06-15,208.0,,* Earmarked Contribution: See Below,11537799,11537799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandow,Michael,,,,2465 NE Daphne St,,Issaquah,WA,98029,Facebook,Data Engineer,100.0,2019-06-30,227.0,,* Earmarked Contribution: See Below,11793895,11793895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bremner,Carl,,,,357 Highland Dr,,Seattle,WA,98109,Self,Analyst,50.0,2019-06-23,244.0,,* Earmarked Contribution: See Below,11634799,11634799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bremner,Carl,,,,357 Highland Dr,,Seattle,WA,98109,Self,Analyst,27.0,2019-06-30,271.0,,* Earmarked Contribution: See Below,11730442,11730442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brenaman,Mark,,,,5016 Seaview Way,,Everett,WA,98203,None,Not Employed,250.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,11852063,11852063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brewer,Bounce,,,,1405 E John St,,Seattle,WA,98112,Amazon,Writer,250.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,11855013,11855013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brines,Julie,,,,13014 15Th Ave NE,,Seattle,WA,98125,University Of Washington,Professor,75.0,2019-06-25,386.0,,* Earmarked Contribution: See Below,11671868,11671868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brines,Julie,,,,13014 15Th Ave NE,,Seattle,WA,98125,University Of Washington,Professor,27.0,2019-06-29,413.0,,* Earmarked Contribution: See Below,11793620,11793620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Britain,Elayne,,,,1027 Harbor Ave SW,Apt 303,Seattle,WA,98116,Karat,Software Engineer,250.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,11763596,11763596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockmeyer,Amy,,,,7348 Island Crest Way,,Mercer Island,WA,98040,Virginia Mason,MD,100.0,2019-04-19,300.0,,* Earmarked Contribution: See Below,11026358,11026358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockmeyer,Amy,,,,7348 Island Crest Way,,Mercer Island,WA,98040,Virginia Mason,MD,100.0,2019-05-19,400.0,,* Earmarked Contribution: See Below,11284191,11284191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockmeyer,Amy,,,,7348 Island Crest Way,,Mercer Island,WA,98040,Virginia Mason,MD,100.0,2019-06-19,500.0,,* Earmarked Contribution: See Below,11590754,11590754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brokensire,Vea,,,,4325 104Th St E,,Tacoma,WA,98446,NuStar Energy,Operations Analyst,50.0,2019-06-27,351.0,,* Earmarked Contribution: See Below,11705269,11705269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brott,Amanda,,,,2003 Rocky Point Rd NW,,Bremerton,WA,98312,Self,Wood Worker,100.0,2019-04-15,227.0,,* Earmarked Contribution: See Below,10971038,10971038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brott,Amanda,,,,2003 Rocky Point Rd NW,,Bremerton,WA,98312,Self,Wood Worker,3.0,2019-05-10,230.0,,* Earmarked Contribution: See Below,11196028,11196028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brott,Amanda,,,,2003 Rocky Point Rd NW,,Bremerton,WA,98312,Self,Wood Worker,3.0,2019-06-10,233.0,,* Earmarked Contribution: See Below,11521996,11521996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brott,Amanda,,,,2003 Rocky Point Rd NW,,Bremerton,WA,98312,Self,Wood Worker,27.0,2019-06-26,260.0,,* Earmarked Contribution: See Below,11688313,11688313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Calvin,R.,,,4503 128Th St E,,Tacoma,WA,98446,Information Requested,Information Requested,250.0,2019-04-06,250.0,,,10997819,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Calvin,R.,,,4503 128Th St E,,Tacoma,WA,98446,Information Requested,Information Requested,300.0,2019-06-10,550.0,,,11500994,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Cameron,,,,1435 21St St SE,Apt C,Auburn,WA,98002,Davita,Credit Specialist,50.0,2019-06-19,250.0,,* Earmarked Contribution: See Below,11580448,11580448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Cassandra,,,,8213 S Sheridan Ave,,Tacoma,WA,98408,Not Employed,Not Employed,27.0,2019-06-23,205.64,,* Earmarked Contribution: See Below,11641547,11641547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Cassandra,,,,8213 S Sheridan Ave,,Tacoma,WA,98408,Not Employed,Not Employed,2.7,2019-06-24,208.34,,* Earmarked Contribution: See Below,11645370,11645370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,David,,,,2023 E Sims Way,Apt 137,Port Townsend,WA,98368,None,None,50.0,2019-05-31,227.0,,* Earmarked Contribution: See Below,11359619,11359619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,David,,,,320 Reed St,,Port Townsend,WA,98368,Self Employed,Attorney,270.0,2019-06-15,270.0,,* Earmarked Contribution: See Below,11543145,11543145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,David,,,,2023 E Sims Way,Apt 137,Port Townsend,WA,98368,None,None,50.0,2019-06-18,277.0,,* Earmarked Contribution: See Below,11565298,11565298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,David,,,,2023 E Sims Way,Apt 137,Port Townsend,WA,98368,None,None,50.0,2019-06-30,327.0,,* Earmarked Contribution: See Below,11842713,11842713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Rebecca,,,,11005 Old Highway 99 SE,,Olympia,WA,98501,Taco Time,Food Service,7.0,2019-06-30,229.0,,* Earmarked Contribution: See Below,11745637,11745637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Rebecca,,,,11005 Old Highway 99 SE,,Olympia,WA,98501,Taco Time,Food Service,27.0,2019-06-30,229.0,,* Earmarked Contribution: See Below,11773476,11773476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Rebecca,,,,11005 Old Highway 99 SE,,Olympia,WA,98501,Taco Time,Food Service,1.0,2019-06-30,229.0,,* Earmarked Contribution: See Below,11787129,11787129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Steve,,,,351 Dungeness Mdws,,Sequim,WA,98382,Self,Artist Teacher,50.0,2019-05-25,240.0,,* Earmarked Contribution: See Below,11322831,11322831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Steve,,,,351 Dungeness Mdws,,Sequim,WA,98382,Self,Artist Teacher,50.0,2019-06-09,290.0,,* Earmarked Contribution: See Below,11486458,11486458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Steve,,,,351 Dungeness Mdws,,Sequim,WA,98382,Self,Artist Teacher,50.0,2019-06-12,340.0,,* Earmarked Contribution: See Below,11508661,11508661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Steve,,,,351 Dungeness Mdws,,Sequim,WA,98382,Self,Artist Teacher,50.0,2019-06-23,390.0,,* Earmarked Contribution: See Below,11634603,11634603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Steve,,,,351 Dungeness Mdws,,Sequim,WA,98382,Self,Artist Teacher,27.0,2019-06-27,417.0,,* Earmarked Contribution: See Below,11695309,11695309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownell,Basilia,,,,3658 Dayton Ave N,,Seattle,WA,98103,Not Employed,Not Employed,27.0,2019-05-30,208.0,,* Earmarked Contribution: See Below,11348708,11348708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownell,Basilia,,,,3658 Dayton Ave N,,Seattle,WA,98103,Not Employed,Not Employed,27.0,2019-06-30,235.0,,* Earmarked Contribution: See Below,11758318,11758318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-04-10,286.0,,* Earmarked Contribution: See Below,10941030,10941030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,50.0,2019-04-14,336.0,,* Earmarked Contribution: See Below,10965521,10965521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-04-16,363.0,,* Earmarked Contribution: See Below,10993348,10993348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-04-20,390.0,,* Earmarked Contribution: See Below,11014377,11014377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,75.0,2019-04-24,465.0,,* Earmarked Contribution: See Below,11067474,11067474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-04-26,519.0,,* Earmarked Contribution: See Below,11104034,11104034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-04-28,519.0,,* Earmarked Contribution: See Below,11126515,11126515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,100.0,2019-05-05,646.0,,* Earmarked Contribution: See Below,11165657,11165657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-05-05,646.0,,* Earmarked Contribution: See Below,11170134,11170134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-05-06,649.0,,* Earmarked Contribution: See Below,11181147,11181147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-05-08,652.0,,* Earmarked Contribution: See Below,11185887,11185887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-05-11,655.0,,* Earmarked Contribution: See Below,11210353,11210353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,15.0,2019-05-17,670.0,,* Earmarked Contribution: See Below,11249560,11249560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,50.0,2019-05-30,720.0,,* Earmarked Contribution: See Below,11343709,11343709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-06-03,723.0,,* Earmarked Contribution: See Below,11409490,11409490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,27.0,2019-06-05,750.0,,* Earmarked Contribution: See Below,11425618,11425618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,50.0,2019-06-06,800.0,,* Earmarked Contribution: See Below,11434640,11434640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,20.0,2019-06-09,820.0,,* Earmarked Contribution: See Below,11438843,11438843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,3.0,2019-06-23,823.0,,* Earmarked Contribution: See Below,11621566,11621566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,100.0,2019-06-25,923.0,,* Earmarked Contribution: See Below,11672535,11672535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,50.0,2019-06-28,1023.0,,* Earmarked Contribution: See Below,11816747,11816747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownfield,Sally,M.,,,5608 Camelot Dr SW,,Olympia,WA,98512,NTPS,Teacher,50.0,2019-06-30,1023.0,,* Earmarked Contribution: See Below,11842821,11842821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownstein,Robert,,,,1520 7Th St,,Bremerton,WA,98337,Self,Paralegal,7.0,2019-06-28,213.0,,* Earmarked Contribution: See Below,11740291,11740291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownstein,Robert,,,,1520 7Th St,,Bremerton,WA,98337,Self,Paralegal,27.0,2019-06-28,213.0,,* Earmarked Contribution: See Below,11789793,11789793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brownstein,Robert,,,,1520 7Th St,,Bremerton,WA,98337,Self,Paralegal,3.0,2019-06-30,213.0,,* Earmarked Contribution: See Below,11860085,11860085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Melinda,,,,2723 Bona Vista Dr SW,,Olympia,WA,98512,Not Employed,Not Employed,50.0,2019-05-25,246.0,,* Earmarked Contribution: See Below,11316251,11316251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Melinda,,,,2723 Bona Vista Dr SW,,Olympia,WA,98512,Not Employed,Not Employed,20.0,2019-06-08,276.0,,* Earmarked Contribution: See Below,11478819,11478819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Melinda,,,,2723 Bona Vista Dr SW,,Olympia,WA,98512,Not Employed,Not Employed,10.0,2019-06-08,276.0,,* Earmarked Contribution: See Below,11478824,11478824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Melinda,,,,2723 Bona Vista Dr SW,,Olympia,WA,98512,Not Employed,Not Employed,27.0,2019-06-26,303.0,,* Earmarked Contribution: See Below,11686116,11686116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bublitz,Roger,,,,4813 Gedney View Ln,,Clinton,WA,98236,Self,Independent Contractor,27.0,2019-05-03,208.0,,* Earmarked Contribution: See Below,11172823,11172823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bublitz,Roger,,,,4813 Gedney View Ln,,Clinton,WA,98236,Self,Independent Contractor,100.0,2019-05-13,308.0,,* Earmarked Contribution: See Below,11203515,11203515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bublitz,Roger,,,,4813 Gedney View Ln,,Clinton,WA,98236,Self,Independent Contractor,100.0,2019-06-23,408.0,,* Earmarked Contribution: See Below,11635697,11635697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bublitz,Roger,,,,4813 Gedney View Ln,,Clinton,WA,98236,Self,Independent Contractor,100.0,2019-06-28,508.0,,* Earmarked Contribution: See Below,11819075,11819075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buck,Julia,,,,6037 6Th Ave NW,,Seattle,WA,98107,Expedia,Email Marketer,3.0,2019-06-28,201.0,,* Earmarked Contribution: See Below,11749491,11749491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buck,Julia,,,,6037 6Th Ave NW,,Seattle,WA,98107,Expedia,Email Marketer,51.0,2019-06-28,201.0,,* Earmarked Contribution: See Below,11760008,11760008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buckley,George,,,,336 36Th St,# 358,Bellingham,WA,98225,Not Employed,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,11842597,11842597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-04-10,219.2,,* Earmarked Contribution: See Below,10932619,10932619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-04-11,246.2,,* Earmarked Contribution: See Below,10943965,10943965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,50.0,2019-04-16,296.2,,* Earmarked Contribution: See Below,10994984,10994984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-04-18,323.2,,* Earmarked Contribution: See Below,11001251,11001251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,20.0,2019-04-22,343.2,,* Earmarked Contribution: See Below,11054249,11054249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,50.0,2019-04-26,420.2,,* Earmarked Contribution: See Below,11104070,11104070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-04-28,420.2,,* Earmarked Contribution: See Below,11122445,11122445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,54.0,2019-05-05,474.2,,* Earmarked Contribution: See Below,11171836,11171836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-05-08,501.2,,* Earmarked Contribution: See Below,11185353,11185353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-05-11,555.2,,* Earmarked Contribution: See Below,11208803,11208803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-05-12,555.2,,* Earmarked Contribution: See Below,11211649,11211649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-05-14,655.2,,* Earmarked Contribution: See Below,11219409,11219409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-05-18,755.2,,* Earmarked Contribution: See Below,11257864,11257864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-05-21,855.2,,* Earmarked Contribution: See Below,11248583,11248583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-05-24,955.2,,* Earmarked Contribution: See Below,11312921,11312921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,27.0,2019-05-28,982.2,,* Earmarked Contribution: See Below,11657210,11657210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-05-31,1082.2,,* Earmarked Contribution: See Below,11357376,11357376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-06-06,1182.2,,* Earmarked Contribution: See Below,11428248,11428248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buhle,Eric,,,,407 N 44Th St,,Seattle,WA,98103,Biomark,Ecologist,100.0,2019-06-10,1282.2,,* Earmarked Contribution: See Below,11526524,11526524E,SA17A,P2020,2020,C00696948,Bernie 2020
