filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,NELLIS,KENNETH,,,,220 NEWTON PL,,BALLWIN,MO,63021,RETIRED,RETIRED,7.5,2020-06-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CHARLES,,,,307 CRESTVIEW COURT,,RAYMORE,MO,64083,RETIRED,RETIRED,37.5,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.292470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,DONNA,,,,230 COUNTY RD 4120,,SALEM,MO,65560,RETIRED,RETIRED,300.0,2020-07-21,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.22590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,JOSEPH,,,,73324 HIGHWAY 50,,TIPTON,MO,65081,RETIRED,RETIRED,75.0,2020-06-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.586480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,JOSEPH,,,,73324 HIGHWAY 50,,TIPTON,MO,65081,RETIRED,RETIRED,18.75,2020-06-30,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.586498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,JOSEPH,,,,73324 HIGHWAY 50,,TIPTON,MO,65081,RETIRED,RETIRED,18.75,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.586505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,JOSEPH,,,,73324 HIGHWAY 50,,TIPTON,MO,65081,RETIRED,RETIRED,85.0,2020-07-21,197.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.586519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,PATRICK,H,,,703 N MAIN ST,,CARROLLTON,MO,64633,RETIRED,RETIRED,18.75,2020-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.193422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,PATRICK,H,,,703 N MAIN ST,,CARROLLTON,MO,64633,RETIRED,RETIRED,37.5,2020-07-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.193423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMECHEK,MARK,,,,301 WOODSORREL DR,,HILLSBORO,MO,63050,LOUIS DREYFUS COMPANY,SUPERINTENDENT,75.0,2020-06-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.348367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMECHEK,MARK,,,,301 WOODSORREL DR,,HILLSBORO,MO,63050,LOUIS DREYFUS COMPANY,SUPERINTENDENT,15.0,2020-07-04,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMECHEK,MARK,,,,301 WOODSORREL DR,,HILLSBORO,MO,63050,LOUIS DREYFUS COMPANY,SUPERINTENDENT,15.0,2020-07-06,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMECHEK,MARK,,,,301 WOODSORREL DR,,HILLSBORO,MO,63050,LOUIS DREYFUS COMPANY,SUPERINTENDENT,15.0,2020-07-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMECHEK,MARK,,,,301 WOODSORREL DR,,HILLSBORO,MO,63050,LOUIS DREYFUS COMPANY,SUPERINTENDENT,85.0,2020-07-26,205.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMMERS,CHARLES,J,,,2702 POST OAK DR,,COLUMBIA,MO,65203,RETIRED,RETIRED,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.454586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESKE,CYNTHIA,K,,,1409 W MAPLE AVE D,APT D,INDEPENDENCE,MO,64050,SELF-EMPLOYED,INSURANCE PRODUCER,31.5,2020-05-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.292577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESKE,CYNTHIA,K,,,1409 W MAPLE AVE D,APT D,INDEPENDENCE,MO,64050,SELF-EMPLOYED,INSURANCE PRODUCER,3.75,2020-05-18,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.292580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESKE,CYNTHIA,K,,,1409 W MAPLE AVE D,APT D,INDEPENDENCE,MO,64050,SELF-EMPLOYED,INSURANCE PRODUCER,3.75,2020-07-02,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.292607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESKE,CYNTHIA,K,,,1409 W MAPLE AVE D,APT D,INDEPENDENCE,MO,64050,SELF-EMPLOYED,INSURANCE PRODUCER,4.25,2020-07-27,43.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.292629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESKE,CYNTHIA,K,,,1409 W MAPLE AVE D,APT D,INDEPENDENCE,MO,64050,SELF-EMPLOYED,INSURANCE PRODUCER,1.02,2020-07-30,44.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.292631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,3.75,2020-05-16,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.547212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,3.75,2020-06-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.547213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,3.75,2020-06-02,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.547214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,3.75,2020-06-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.547215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,2.81,2020-06-24,17.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.547216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,7.5,2020-07-15,25.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.547223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NETTLES,RACHEL,,,,3020 S SAGAMONT AVE,APT D14,SPRINGFIELD,MO,65807,RETIRED,RETIRED,8.5,2020-07-26,33.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.547226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,31.5,2020-06-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.451048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,15.0,2020-06-29,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.451049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,9.0,2020-06-30,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.451050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-08,59.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-08,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,37.5,2020-07-10,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-11,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-12,108.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-12,111.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-12,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUFFER,ROSEMARY,L,,,1108 FALCON DR,,COLUMBIA,MO,65201,RETIRED,RETIRED,3.75,2020-07-12,119.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUWIRTH,PATRICE,,,,208 FOX GROVE DR,,OFALLON,MO,63368,RETIRED,RETIRED,26.25,2020-07-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.588442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEUWIRTH,PATRICE,,,,208 FOX GROVE DR,,OFALLON,MO,63368,RETIRED,RETIRED,26.25,2020-07-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.588443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILS,ROBERTA,,,,343 PLANTATION OAKS DR,,JACKSON,MO,63755,HICKORY HOUSES INC,SELF-EMPLOYED,37.5,2020-06-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILS,ROBERTA,,,,343 PLANTATION OAKS DR,,JACKSON,MO,63755,HICKORY HOUSES INC,SELF-EMPLOYED,75.0,2020-07-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.162880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILS,ROBERTA,,,,343 PLANTATION OAKS DR,,JACKSON,MO,63755,HICKORY HOUSES INC,SELF-EMPLOYED,37.5,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.163218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILS,ROBERTA,,,,343 PLANTATION OAKS DR,,JACKSON,MO,63755,HICKORY HOUSES INC,SELF-EMPLOYED,37.5,2020-07-08,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.163868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWHARD,AMY,L,,,23 DENVER PLACE,,WEBSTER GROVES,MO,63119,RETIRED,RETIRED,22.5,2020-06-19,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.482509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWHARD,AMY,L,,,23 DENVER PLACE,,WEBSTER GROVES,MO,63119,RETIRED,RETIRED,7.5,2020-07-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.482925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWHARD,AMY,L,,,23 DENVER PLACE,,WEBSTER GROVES,MO,63119,RETIRED,RETIRED,7.5,2020-07-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.483139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWHARD,AMY,L,,,23 DENVER PLACE,,WEBSTER GROVES,MO,63119,RETIRED,RETIRED,7.5,2020-07-23,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.483140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWHARD,AMY,L,,,23 DENVER PLACE,,WEBSTER GROVES,MO,63119,RETIRED,RETIRED,7.5,2020-07-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.483141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,31.5,2020-06-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,18.75,2020-06-21,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,37.5,2020-06-27,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,31.5,2020-06-28,119.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,37.5,2020-06-30,156.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,31.5,2020-07-06,188.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,37.5,2020-07-09,225.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,31.5,2020-07-10,257.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,29.75,2020-07-20,287.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,42.5,2020-07-27,329.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKIRK,MARILEE,P,,,PO BOX 545,,WARSAW,MO,65355,RETIRED,RETIRED,42.5,2020-07-29,372.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKLRK,MARILEE,,,,31684 MIDDLE BRIDGE AVE,PO BOX 545,WARSAW,MO,65355,RETIRED,RETIRED,37.5,2020-06-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.483994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWKLRK,MARILEE,,,,31684 MIDDLE BRIDGE AVE,PO BOX 545,WARSAW,MO,65355,RETIRED,RETIRED,41.25,2020-06-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.484000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWPORT,TIM,,,,20 MONTAGUE CT,,SAINT LOUIS,MO,63123,GLOECKNER MELVILLE,PLUMBER,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.533379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWPORT,TIM,,,,20 MONTAGUE CT,,SAINT LOUIS,MO,63123,GLOECKNER MELVILLE,PLUMBER,37.5,2020-06-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.533523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWPORT,TIM,,,,20 MONTAGUE CT,,SAINT LOUIS,MO,63123,GLOECKNER MELVILLE,PLUMBER,75.0,2020-06-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.533629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWPORT,TIM,,,,20 MONTAGUE CT,,SAINT LOUIS,MO,63123,GLOECKNER MELVILLE,PLUMBER,85.0,2020-07-18,272.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.534091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWPORT,TIM,,,,20 MONTAGUE CT,,SAINT LOUIS,MO,63123,GLOECKNER MELVILLE,PLUMBER,42.5,2020-07-23,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.534215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWSOME,HAROLD,,,,112 HICKORY RIDGE,,WAYNESVILLE,MO,65583,TACOM,MECHANIC,2.25,2020-06-17,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.457016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWSOME,WILLIAM,FRANK,,,1230 SW ARBORWAY DR,,LEES SUMMIT,MO,64082,HONEYWELL,INSPECTOR,9.37,2020-06-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.514317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWTON,JILL,,,,9275 S OLD PLANK RD,,COLUMBIA,MO,65203,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-06-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.247875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,DUNG,,,,2522 HIGHWAY K,,O FALLON,MO,63368,ENTREPRENEUR,ENTREPRENEUR,78.75,2020-07-08,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,37.5,2020-06-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.123458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,37.5,2020-06-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.123459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,3.75,2020-06-30,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.123460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,37.5,2020-07-02,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,37.5,2020-07-04,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,3.75,2020-07-15,162.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,TONYA,,,,106 N 16TH ST,,POPLAR BLUFF,MO,63901,MHHC,DENTAL ASSISTANT,4.25,2020-07-30,171.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,VINCENT,CUNG,,,412 NE EMERALD DR,,LEES SUMMIT,MO,64064,RESTAURANT,COOK,20.4,2020-07-28,20.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.78394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
