filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wray,Cynthia,,,,1231 Breazeale Rd,,Easley,SC,29640,A Childs Haven,Licensed Counselor,27.0,2019-12-27,448.4,,* Earmarked Contribution: See Below,15016391,15016391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wray,Cynthia,,,,1231 Breazeale Rd,,Easley,SC,29640,A Childs Haven,Licensed Counselor,10.0,2019-12-31,458.4,,* Earmarked Contribution: See Below,15310377,15310377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,50.0,2019-10-14,682.0,,* Earmarked Contribution: See Below,13475370,13475370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,2.7,2019-10-15,711.7,,* Earmarked Contribution: See Below,13494314,13494314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,27.0,2019-10-15,711.7,,* Earmarked Contribution: See Below,13512124,13512124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,27.0,2019-10-31,738.7,,* Earmarked Contribution: See Below,13799654,13799654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,27.0,2019-12-06,765.7,,* Earmarked Contribution: See Below,14396418,14396418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,27.0,2019-12-18,792.7,,* Earmarked Contribution: See Below,14609926,14609926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Deborah,,,,507 Huger St,,Charleston,SC,29403,Self,Lawyer,20.0,2019-12-31,812.7,,* Earmarked Contribution: See Below,15375919,15375919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,10.0,2019-10-18,280.0,,* Earmarked Contribution: See Below,13569310,13569310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,50.0,2019-11-15,330.0,,* Earmarked Contribution: See Below,13995651,13995651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,10.0,2019-11-18,340.0,,* Earmarked Contribution: See Below,14029440,14029440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,50.0,2019-12-13,390.0,,* Earmarked Contribution: See Below,14522692,14522692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,10.0,2019-12-18,400.0,,* Earmarked Contribution: See Below,14600823,14600823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Johnnie,,,,60 Fowler Rd,,Taylors,SC,29687,Greenville County Schools,Custodian,50.0,2019-12-31,450.0,,* Earmarked Contribution: See Below,15395885,15395885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,27.0,2019-10-07,546.14,,* Earmarked Contribution: See Below,13386946,13386946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.0,2019-10-12,551.14,,* Earmarked Contribution: See Below,13460789,13460789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.4,2019-10-16,556.54,,* Earmarked Contribution: See Below,13537671,13537671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,2.7,2019-10-24,559.24,,* Earmarked Contribution: See Below,13661581,13661581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,27.0,2019-10-29,586.24,,* Earmarked Contribution: See Below,13733266,13733266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,27.0,2019-11-07,613.24,,* Earmarked Contribution: See Below,13895062,13895062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.0,2019-11-12,618.24,,* Earmarked Contribution: See Below,13940597,13940597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.4,2019-11-16,623.64,,* Earmarked Contribution: See Below,13984783,13984783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,10.0,2019-11-24,633.64,,* Earmarked Contribution: See Below,14181158,14181158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,27.0,2019-12-07,660.64,,* Earmarked Contribution: See Below,14392044,14392044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.0,2019-12-12,665.64,,* Earmarked Contribution: See Below,14497020,14497020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,2.7,2019-12-13,668.34,,* Earmarked Contribution: See Below,14524929,14524929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,5.4,2019-12-16,673.74,,* Earmarked Contribution: See Below,14576377,14576377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,2.7,2019-12-27,676.44,,* Earmarked Contribution: See Below,15078304,15078304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,10.0,2019-12-30,686.44,,* Earmarked Contribution: See Below,15123223,15123223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,2.7,2019-12-31,691.84,,* Earmarked Contribution: See Below,15260094,15260094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Pressley At The Marina,Food/Bev,2.7,2019-12-31,691.84,,* Earmarked Contribution: See Below,15415374,15415374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-10-11,601.76,,* Earmarked Contribution: See Below,13432294,13432294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,11.0,2019-10-13,601.76,,* Earmarked Contribution: See Below,13437512,13437512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-10-19,619.76,,* Earmarked Contribution: See Below,13607313,13607313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-10-20,619.76,,* Earmarked Contribution: See Below,13616001,13616001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-10-24,626.76,,* Earmarked Contribution: See Below,13664768,13664768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,5.5,2019-10-26,632.26,,* Earmarked Contribution: See Below,13690829,13690829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,11.0,2019-10-31,643.26,,* Earmarked Contribution: See Below,13796581,13796581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,11.0,2019-11-07,654.26,,* Earmarked Contribution: See Below,13894563,13894563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-11-10,663.26,,* Earmarked Contribution: See Below,13918908,13918908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-11-11,670.26,,* Earmarked Contribution: See Below,13934703,13934703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-11-14,677.26,,* Earmarked Contribution: See Below,13963120,13963120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,39.0,2019-11-20,716.26,,* Earmarked Contribution: See Below,14113881,14113881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-11-24,725.26,,* Earmarked Contribution: See Below,14178499,14178499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,19.0,2019-11-30,744.26,,* Earmarked Contribution: See Below,14276909,14276909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-12-04,751.26,,* Earmarked Contribution: See Below,14345323,14345323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-12-05,758.26,,* Earmarked Contribution: See Below,14359522,14359522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-12-06,765.26,,* Earmarked Contribution: See Below,14397355,14397355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-12-12,772.26,,* Earmarked Contribution: See Below,14494880,14494880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,14.0,2019-12-13,795.26,,* Earmarked Contribution: See Below,14530794,14530794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-12-14,795.26,,* Earmarked Contribution: See Below,14543670,14543670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,27.0,2019-12-19,822.26,,* Earmarked Contribution: See Below,14650855,14650855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,7.0,2019-12-29,838.26,,* Earmarked Contribution: See Below,15069931,15069931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,9.0,2019-12-29,838.26,,* Earmarked Contribution: See Below,15171821,15171821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wrobel,Mimi,,,,224 MALLARD St,,Greenville,SC,29601,SC Dept Of Mental Health,Mental Health Therapist,17.0,2019-12-31,855.26,,* Earmarked Contribution: See Below,15398466,15398466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,50.0,2019-10-28,298.0,,* Earmarked Contribution: See Below,13714118,13714118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,50.0,2019-11-28,348.0,,* Earmarked Contribution: See Below,14226447,14226447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,2.7,2019-11-30,350.7,,* Earmarked Contribution: See Below,14277311,14277311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,2.7,2019-12-15,353.4,,* Earmarked Contribution: See Below,14556078,14556078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,50.0,2019-12-28,406.1,,* Earmarked Contribution: See Below,15061418,15061418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,2.7,2019-12-27,406.1,,* Earmarked Contribution: See Below,15067951,15067951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Judith,,,,68 Wildflower Rd,,Hemingway,SC,29554,Not Employed,Not Employed,2.7,2019-12-31,408.8,,* Earmarked Contribution: See Below,15388183,15388183E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gadala-Maria,Francis,,,,301 Main St,,Columbia,SC,29208,,,-27.0,2019-10-22,,,,500109627,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-10-15,243.0,,* Earmarked Contribution: See Below,13480954,13480954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,52.86,2019-10-27,295.86,,,13802687,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-10-30,322.86,,* Earmarked Contribution: See Below,13747481,13747481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,18.0,2019-11-20,340.86,,* Earmarked Contribution: See Below,14083115,14083115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-11-30,367.86,,* Earmarked Contribution: See Below,14237981,14237981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-12-09,394.86,,* Earmarked Contribution: See Below,14426432,14426432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-12-19,421.86,,* Earmarked Contribution: See Below,14671069,14671069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-12-30,448.86,,* Earmarked Contribution: See Below,15101969,15101969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Young,Patrick,,,,455 Sunnehanna Dr,Unit 758,Myrtle Beach,SC,29588,On Point Animal Hospital,Veterinary Techician,27.0,2019-12-31,475.86,,* Earmarked Contribution: See Below,15235835,15235835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,27.0,2019-12-13,202.0,,* Earmarked Contribution: See Below,14526423,14526423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,10.0,2019-12-18,212.0,,* Earmarked Contribution: See Below,14604607,14604607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,10.0,2019-12-19,232.0,,* Earmarked Contribution: See Below,14632400,14632400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,10.0,2019-12-19,232.0,,* Earmarked Contribution: See Below,14662903,14662903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,27.0,2019-12-29,259.0,,* Earmarked Contribution: See Below,15175073,15175073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellmann,Cathy,,,,1400 Highway 101 S,,Greer,SC,29651,BMW,Engineer,6.0,2019-12-31,265.0,,* Earmarked Contribution: See Below,15349017,15349017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ziter,Jan,R,,,9 Maple Ct,,Bluffton,SC,29909,Jan Reynolds Design,Graphic Designer,14.0,2019-12-09,212.9,,* Earmarked Contribution: See Below,14429908,14429908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ziter,Jan,R,,,9 Maple Ct,,Bluffton,SC,29909,Jan Reynolds Design,Graphic Designer,9.0,2019-12-18,221.9,,* Earmarked Contribution: See Below,14611990,14611990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ziter,Jan,R,,,9 Maple Ct,,Bluffton,SC,29909,Jan Reynolds Design,Graphic Designer,7.0,2019-12-31,228.9,,* Earmarked Contribution: See Below,15312365,15312365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Varma,Abhaya,,,,203 Mills Ave,,Greenville,SC,29605,Carolina Nuerology,Physician,500.0,2019-12-02,500.0,,,14318779,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vereen,Linda,,,,3141 Bush Ln,,Dalzell,SC,29040,Not Employed,Not Employed,50.0,2019-11-26,277.0,,* Earmarked Contribution: See Below,14202409,14202409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Verville,Susan,,,,PO Box 1874,,Folly Beach,SC,29439,None,None,25.0,2019-11-07,287.0,,* Earmarked Contribution: See Below,13887506,13887506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Victor,Bill,,,,3506 Augustus Rd,,Aiken,SC,29801,Eclipse Thoroughbred Partners,CFO,35.0,2019-10-10,525.0,,* Earmarked Contribution: See Below,13423484,13423484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Victor,Bill,,,,3506 Augustus Rd,,Aiken,SC,29801,Eclipse Thoroughbred Partners,CFO,35.0,2019-11-10,560.0,,* Earmarked Contribution: See Below,13926824,13926824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Victor,Bill,,,,3506 Augustus Rd,,Aiken,SC,29801,Eclipse Thoroughbred Partners,CFO,35.0,2019-12-10,595.0,,* Earmarked Contribution: See Below,14441521,14441521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wahl,Brian,,,,325 Oyster Bay Dr,,Summerville,SC,29486,Johns Hopkins University,Academic,27.0,2019-10-19,253.0,,* Earmarked Contribution: See Below,13575111,13575111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wahl,Brian,,,,325 Oyster Bay Dr,,Summerville,SC,29486,Johns Hopkins University,Academic,27.0,2019-11-19,280.0,,* Earmarked Contribution: See Below,14043620,14043620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wahl,Brian,,,,325 Oyster Bay Dr,,Summerville,SC,29486,Johns Hopkins University,Academic,27.0,2019-12-19,307.0,,* Earmarked Contribution: See Below,14632071,14632071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Bradford,,,,1140 Wyndham Rd,,Charleston,SC,29412,Charleston Pour House,Bartender,27.0,2019-12-19,224.01,,* Earmarked Contribution: See Below,14652237,14652237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,9.0,2019-10-22,207.69,,* Earmarked Contribution: See Below,13653388,13653388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,2.7,2019-10-24,210.39,,* Earmarked Contribution: See Below,13662470,13662470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,9.0,2019-11-22,219.39,,* Earmarked Contribution: See Below,14157903,14157903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,27.0,2019-11-27,246.39,,* Earmarked Contribution: See Below,14220707,14220707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,9.0,2019-12-22,255.39,,* Earmarked Contribution: See Below,14731135,14731135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Jason,,,,187 John Walker Rd,,Norway,SC,29113,USAR,Mechanic,27.0,2019-12-31,282.39,,* Earmarked Contribution: See Below,15397340,15397340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,73.99,2019-10-21,316.99,,,13620393,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,50.0,2019-10-21,316.99,,* Earmarked Contribution: See Below,13628473,13628473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,20.0,2019-10-21,316.99,,* Earmarked Contribution: See Below,13628487,13628487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,20.0,2019-11-21,336.99,,* Earmarked Contribution: See Below,14129003,14129003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,50.0,2019-12-20,406.99,,* Earmarked Contribution: See Below,14723006,14723006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,20.0,2019-12-21,406.99,,* Earmarked Contribution: See Below,14742524,14742524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,50.0,2019-12-28,466.99,,* Earmarked Contribution: See Below,15069971,15069971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,Self,Photographer,10.0,2019-12-28,466.99,,* Earmarked Contribution: See Below,15105848,15105848E,SA17A,P2020,2020,C00696948,Bernie 2020
