filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Shanaman,Kurt,,,,PO Box 543,,Volcano,HI,96785,Not Employed,Not Employed,8.82,2020-03-02,206.52,,,19217995,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stevenson,Tansen,,,,999 Hog Back Rd,,Haiku,HI,96708,,,-140.9,2020-03-01,,,,500161988,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharma,Nandita,,,,4721 Lihikai Dr,,Kaneohe,HI,96744,University Of Hawaii,Professor,-6.0,2020-03-01,2800.0,X,,20655722,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chan,Gaye,,,,47 -021 Lihikai Dr,,Kaneohe,HI,96744,Not Employed,University Of Hawaii,6.0,2020-03-01,6.0,X,,20655723,20655722,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shea,Patrick,,,,80 Lorange Pl,,Kailua,HI,96734,Sullivan Meheula Lee,Attorney,27.0,2020-03-20,528.0,,* Earmarked Contribution: See Below,20504055,20504055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelton,Justine,,,,15 -2662 Pahoa Village Rd,Ste Pm 306,Pahoa,HI,96778,Self Employed,Yoga Therapist,27.0,2020-03-06,243.0,,* Earmarked Contribution: See Below,19461639,19461639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelton,Justine,,,,15 -2662 Pahoa Village Rd,Ste Pm 306,Pahoa,HI,96778,Self Employed,Yoga Therapist,15.0,2020-03-09,258.0,,* Earmarked Contribution: See Below,19674041,19674041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shim,Catherine,A G,,,700 Richards St,Apt 1401,Honolulu,HI,96813,Caregiver,Ho'Okele Health Nav,20.0,2020-03-11,515.0,,,19775761,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,Noa Noa Hawaii,Sales Clerk,27.0,2020-03-03,274.8,,* Earmarked Contribution: See Below,19379292,19379292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,Noa Noa Hawaii,Sales Clerk,27.0,2020-03-12,301.8,,* Earmarked Contribution: See Below,20125030,20125030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,Noa Noa Hawaii,Sales Clerk,27.0,2020-03-15,328.8,,* Earmarked Contribution: See Below,20153665,20153665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,Noa Noa Hawaii,Sales Clerk,27.0,2020-03-22,355.8,,* Earmarked Contribution: See Below,20504030,20504030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimabukuro,Claire,,,,1250 B Center St,,Honolulu,HI,96816,Noa Noa Hawaii,Sales Clerk,27.0,2020-03-29,382.8,,* Earmarked Contribution: See Below,20598109,20598109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shimoda,Craig,,,,15 -3110 Pahoa Village Rd,,Pahoa,HI,96778,Self Employed,Self Employed,3.0,2020-03-19,201.06,,* Earmarked Contribution: See Below,20421376,20421376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shin,Doorae,,,,2120 Kakela Pl,,Honolulu,HI,96822,Kokua Hawaii Foundation,Program Manager,50.0,2020-03-05,358.0,,* Earmarked Contribution: See Below,19230942,19230942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shin,Doorae,,,,2120 Kakela Pl,,Honolulu,HI,96822,Kokua Hawaii Foundation,Program Manager,15.0,2020-03-19,373.0,,* Earmarked Contribution: See Below,20456288,20456288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shivvers,Dean,,,,66 -590 Kamehameha Hwy,Ste 1,Haleiwa,HI,96712,Turning Point Chiropractic,Chiropractor,100.0,2020-03-09,235.0,,,19710331,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shupe,Fenner-Marie,,,,2825 S King St,Apt 3401,Honolulu,HI,96826,None,None,2.7,2020-03-01,451.46,,* Earmarked Contribution: See Below,18837667,18837667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sierra,Jaycob,,,,1709 Pensacola St,# 1A,Honolulu,HI,96822,Self Employed,Photographer,27.0,2020-03-08,329.0,,* Earmarked Contribution: See Below,19473346,19473346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Jeff,,,,PO Box 201,,Pahala,HI,96777,Self Employed,Self Employed,50.0,2020-03-03,1168.5,,* Earmarked Contribution: See Below,19377284,19377284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Jeff,,,,PO Box 201,,Pahala,HI,96777,Self Employed,Self Employed,50.0,2020-03-11,1218.5,,* Earmarked Contribution: See Below,20028924,20028924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,David,,,,3870 Kilohana St,,Kalaheo,HI,96741,Self Employed,Recruiter,6.0,2020-03-18,450.0,,* Earmarked Contribution: See Below,20391126,20391126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,David,,,,3870 Kilohana St,,Kalaheo,HI,96741,Self Employed,Recruiter,27.0,2020-03-19,477.0,,* Earmarked Contribution: See Below,20455155,20455155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmersbach,Heidi,,,,PO Box 2392,,Kamuela,HI,96743,Parker School,Teacher,2.7,2020-03-15,242.7,,* Earmarked Contribution: See Below,20235525,20235525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Gordon,,,,3054 Ala Poha Pl,Apt 307,Honolulu,HI,96818,Boh,Debit Card Product Manager,37.0,2020-03-08,676.9,,* Earmarked Contribution: See Below,19473258,19473258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Gordon,,,,3054 Ala Poha Pl,Apt 307,Honolulu,HI,96818,Boh,Debit Card Product Manager,50.0,2020-03-14,753.9,,* Earmarked Contribution: See Below,20184824,20184824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Gordon,,,,3054 Ala Poha Pl,Apt 307,Honolulu,HI,96818,Boh,Debit Card Product Manager,27.0,2020-03-13,753.9,,* Earmarked Contribution: See Below,20211499,20211499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,15.0,2020-03-02,373.65,,* Earmarked Contribution: See Below,18937976,18937976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,22.0,2020-03-04,417.65,,* Earmarked Contribution: See Below,19156457,19156457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,22.0,2020-03-04,417.65,,* Earmarked Contribution: See Below,19156458,19156458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,10.0,2020-03-12,427.65,,* Earmarked Contribution: See Below,20085110,20085110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,27.0,2020-03-16,454.65,,* Earmarked Contribution: See Below,20353765,20353765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simon,Elaine,,,,1234 Alexander St,Apt 205,Honolulu,HI,96826,Hta,Coder,10.0,2020-03-19,464.65,,* Earmarked Contribution: See Below,20445806,20445806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-02,272.2,,* Earmarked Contribution: See Below,18946651,18946651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-04,282.2,,* Earmarked Contribution: See Below,19121072,19121072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-07,294.9,,* Earmarked Contribution: See Below,19558869,19558869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-06,294.9,,* Earmarked Contribution: See Below,19562532,19562532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-09,297.6,,* Earmarked Contribution: See Below,19677203,19677203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-10,307.6,,* Earmarked Contribution: See Below,19760027,19760027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-13,320.3,,* Earmarked Contribution: See Below,20228140,20228140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-14,320.3,,* Earmarked Contribution: See Below,20292976,20292976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-16,323.0,,* Earmarked Contribution: See Below,20358763,20358763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-20,335.7,,* Earmarked Contribution: See Below,20504014,20504014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-21,335.7,,* Earmarked Contribution: See Below,20504015,20504015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-23,338.4,,* Earmarked Contribution: See Below,20530941,20530941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-27,351.1,,* Earmarked Contribution: See Below,20589635,20589635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,10.0,2020-03-28,351.1,,* Earmarked Contribution: See Below,20604122,20604122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonson,Julie,,,,PO Box 831,,Hana,HI,96713,Not Employed,Not Employed,2.7,2020-03-30,353.8,,* Earmarked Contribution: See Below,20619222,20619222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Stephanie,,,,PO Box 791182,,Paia,HI,96779,Self Employed,Artist,27.0,2020-03-17,662.21,,* Earmarked Contribution: See Below,20385101,20385101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-01,245.74,,* Earmarked Contribution: See Below,18876414,18876414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,27.0,2020-03-03,272.74,,* Earmarked Contribution: See Below,19365296,19365296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-04,278.14,,* Earmarked Contribution: See Below,19100716,19100716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-04,278.14,,* Earmarked Contribution: See Below,19100717,19100717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-05,283.54,,* Earmarked Contribution: See Below,19245335,19245335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-05,283.54,,* Earmarked Contribution: See Below,19245336,19245336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,27.0,2020-03-07,310.54,,* Earmarked Contribution: See Below,19453700,19453700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,2.7,2020-03-12,313.24,,* Earmarked Contribution: See Below,20115573,20115573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Elliot,,,,2889 Ala Ilima St,Apt 8B,Honolulu,HI,96818,Foodland,Office Clerk,4.2,2020-03-15,317.44,,* Earmarked Contribution: See Below,20302829,20302829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singleton,Brandon,,,,1630 Liholiho St,Apt 2403,Honolulu,HI,96822,United States Marine Corps,Lawyer,27.0,2020-03-03,253.8,,* Earmarked Contribution: See Below,19306921,19306921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Toellner,Vivian,,,,PO Box 6894,,Hilo,HI,96720,None,Retired,27.0,2020-03-15,477.0,,* Earmarked Contribution: See Below,20191141,20191141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokusato,Joli,,,,47 Laimi Rd,,Honolulu,HI,96817,Ilikai Hotel,Clerk,10.0,2020-03-01,437.7,,* Earmarked Contribution: See Below,18802126,18802126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokusato,Joli,,,,47 Laimi Rd,,Honolulu,HI,96817,Ilikai Hotel,Clerk,31.0,2020-03-03,468.7,,* Earmarked Contribution: See Below,19314684,19314684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokusato,Joli,,,,47 Laimi Rd,,Honolulu,HI,96817,Ilikai Hotel,Clerk,20.0,2020-03-07,488.7,,* Earmarked Contribution: See Below,19535022,19535022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokusato,Joli,,,,47 Laimi Rd,,Honolulu,HI,96817,Ilikai Hotel,Clerk,20.0,2020-03-12,508.7,,* Earmarked Contribution: See Below,20133449,20133449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokusato,Joli,,,,47 Laimi Rd,,Honolulu,HI,96817,Ilikai Hotel,Clerk,4.0,2020-03-21,512.7,,* Earmarked Contribution: See Below,20510893,20510893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tolentino,Tricia Lee,,,,94 -1488 Kahualoa St,,Waipahu,HI,96797,University Of Hawaii Manoa,Educator,27.0,2020-03-01,327.0,,* Earmarked Contribution: See Below,18836383,18836383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tolley,James,,,,494 Aulii Dr,,Makawao,HI,96768,Mana Art Group,Art Manager,27.0,2020-03-04,235.1,,* Earmarked Contribution: See Below,19156406,19156406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tolley,James,,,,494 Aulii Dr,,Makawao,HI,96768,Mana Art Group,Art Manager,10.0,2020-03-13,245.1,,* Earmarked Contribution: See Below,20287663,20287663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tompkins,Angela,,,,3237 Luahine Pl,,Haiku,HI,96708,Hawaii Dept Of Education,Teacher,3.0,2020-03-02,236.3,,* Earmarked Contribution: See Below,18997196,18997196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tompkins,Angela,,,,3237 Luahine Pl,,Haiku,HI,96708,Hawaii Dept Of Education,Teacher,27.0,2020-03-14,263.3,,* Earmarked Contribution: See Below,20193211,20193211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tompkins,Angela,,,,3237 Luahine Pl,,Haiku,HI,96708,Hawaii Dept Of Education,Teacher,3.0,2020-03-31,266.3,,* Earmarked Contribution: See Below,20629542,20629542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Totten,Kelli,J,,,89 -754 Lani Kona Rd,,Captain Cook,HI,96704,State Of Hawaii,Educational Assistant,27.0,2020-03-02,542.1,,,18467332,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-03-03,1539.0,,* Earmarked Contribution: See Below,19339843,19339843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,270.0,2020-03-04,1809.0,,* Earmarked Contribution: See Below,19121105,19121105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,100.0,2020-03-08,1909.0,,* Earmarked Contribution: See Below,19495416,19495416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-03-10,1936.0,,* Earmarked Contribution: See Below,19730470,19730470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,270.0,2020-03-14,2206.0,,* Earmarked Contribution: See Below,20219150,20219150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-03-17,2233.0,,* Earmarked Contribution: See Below,20377694,20377694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-03-24,2260.0,,* Earmarked Contribution: See Below,20541452,20541452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-03-31,2287.0,,* Earmarked Contribution: See Below,20639021,20639021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trauernicht,Clay,,,,3221 E Manoa Rd,,Honolulu,HI,96822,University Of Hawaii,Scientist,100.0,2020-03-03,399.7,,,19007108,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trauernicht,Clay,,,,3221 E Manoa Rd,,Honolulu,HI,96822,University Of Hawaii,Scientist,50.0,2020-03-09,449.7,,* Earmarked Contribution: See Below,19677214,19677214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tryan,Devin,,,,1133 Waimanu St,Apt 2601,Honolulu,HI,96814,Devin Tryan,Devin Tryan,27.0,2020-03-18,216.0,,* Earmarked Contribution: See Below,20398919,20398919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsang,Edward,,,,1941 Church Ln,Apt 510,Honolulu,HI,96826,Not Employed,Not Employed,34.0,2020-03-04,354.8,,* Earmarked Contribution: See Below,19156533,19156533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsang,Edward,,,,1941 Church Ln,Apt 510,Honolulu,HI,96826,Not Employed,Not Employed,27.0,2020-03-12,381.8,,* Earmarked Contribution: See Below,20085139,20085139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsuda,Travis,,,,1561 Kanunu St,,Honolulu,HI,96814,Islands Hospice,Registered Nurse,20.0,2020-03-19,2861.34,,* Earmarked Contribution: See Below,20421375,20421375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsuda,Tyson,,,,1561 Kanunu St,Apt 703,Honolulu,HI,96814,City,Accountant,27.0,2020-03-03,223.7,,* Earmarked Contribution: See Below,19377843,19377843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsuda,Tyson,,,,1561 Kanunu St,Apt 703,Honolulu,HI,96814,City,Accountant,30.0,2020-03-07,253.7,,* Earmarked Contribution: See Below,19572677,19572677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsuda,Tyson,,,,1561 Kanunu St,Apt 703,Honolulu,HI,96814,City,Accountant,117.0,2020-03-09,370.7,,* Earmarked Contribution: See Below,19700726,19700726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Gary,,,,7018 Hawaii Kai Dr,Unit 408,Honolulu,HI,96825,Charter Communications Inc.,Producer Director,20.0,2020-03-21,291.71,,* Earmarked Contribution: See Below,20504060,20504060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Madeleine,,,,3 Puako Beach Dr,,Kamuela,HI,96743,Noa Noa,Retail Manager,50.0,2020-03-07,377.0,,* Earmarked Contribution: See Below,19495460,19495460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Madeleine,,,,3 Puako Beach Dr,,Kamuela,HI,96743,Noa Noa,Retail Manager,27.0,2020-03-11,404.0,,* Earmarked Contribution: See Below,20051248,20051248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Will,,,,1116 Lowella Ave,,Pearl City,HI,96782,Usaf,Cyber Officer,30.0,2020-03-16,417.0,,* Earmarked Contribution: See Below,20348058,20348058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tymn,Terri,,,,1549 Ala Lani St,,Honolulu,HI,96819,Kaiser,Nurse,27.0,2020-03-20,407.84,,* Earmarked Contribution: See Below,20504021,20504021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uehara,Dean,,,,2800 Woodlawn Dr,,Honolulu,HI,96822,Hawaii Dept Of Education,Substitute High Scgool Teacher,27.0,2020-03-02,2962.0,,* Earmarked Contribution: See Below,18916200,18916200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ull,David,,,,6370 Hawaii Kai Dr,Apt 15,Honolulu,HI,96825,None,None,27.0,2020-03-03,254.0,,* Earmarked Contribution: See Below,19294516,19294516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ulm,Nicholas,,,,99 -1204 Halawa Heights Rd,,Aiea,HI,96701,University Of Hawaii,Student,80.0,2020-03-03,280.0,,* Earmarked Contribution: See Below,19366118,19366118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Umeno,Jasmine,,,,677 Ala Moana Blvd,Ste 226,Honolulu,HI,96813,Hawaii Health And Harm Reduction,Executive Assistant,10.0,2020-03-19,205.7,,,20389494,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valmas,Felice,,,,401 Kamakee St,,Honolulu,HI,96814,Valmas & Co,Cpa,87.0,2020-03-15,909.0,,* Earmarked Contribution: See Below,20162790,20162790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Kleef,Stephen,,,,2219 S Kihei Rd,Apt B314,Kihei,HI,96753,Fedex,Sr Vehicle Tech,100.0,2020-03-05,1300.0,,* Earmarked Contribution: See Below,19179172,19179172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,27.0,2020-03-03,749.48,,* Earmarked Contribution: See Below,19329517,19329517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,27.0,2020-03-05,776.48,,* Earmarked Contribution: See Below,19255204,19255204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,40.0,2020-03-07,816.48,,* Earmarked Contribution: See Below,19473280,19473280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,27.0,2020-03-10,843.48,,* Earmarked Contribution: See Below,19741410,19741410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,2.7,2020-03-14,846.18,,* Earmarked Contribution: See Below,20201733,20201733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,27.0,2020-03-17,873.18,,* Earmarked Contribution: See Below,20379985,20379985E,SA17A,P2020,2020,C00696948,Bernie 2020
