filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,OSGATHARP,SHERRYL,L,,,8591 E STATE ROAD 56,,OTWELL,IN,47564,RETIRED,RETIRED,15.0,2020-02-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.120809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSGOOD,WILL,E,,,5225 MANKER ST,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSGOOD,WILL,E,,,5225 MANKER ST,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,31.5,2020-03-11,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSGOOD,WILL,E,,,5225 MANKER ST,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,31.5,2020-03-22,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSSELAER,JOHN,M,,,908 MAPLEWOOD AVE,,ANDERSON,IN,46012,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.438986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSTERDAY,CHARLES,,,JR,68945 WILD ROSE RD,,NEW PARIS,IN,46553,NTA INC,CODES ADMINISTRATOR,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,75.0,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,37.5,2020-02-21,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,37.5,2020-02-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,37.5,2020-03-05,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,37.5,2020-03-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSULLIVAN,JERRY,,,,10 CLARK DR,,LA PORTE,IN,46350,RETIRED,RETIRED,37.5,2020-03-20,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OVERBY,PAULA,,,,5301 S CAMDEN DR,,FORT WAYNE,IN,46825,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.157580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,DAVE,D,,,28927 FRANK CT,,ELKHART,IN,46516,KZ,TRUCK,2.25,2020-02-17,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,DAVE,D,,,28927 FRANK CT,,ELKHART,IN,46516,KZ,TRUCK,2.25,2020-03-17,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,JUDY,T,,,5470 CARNOUSTIE CIR,,AVON,IN,46123,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,JUDY,T,,,5470 CARNOUSTIE CIR,,AVON,IN,46123,RETIRED,RETIRED,34.28,2020-03-28,65.78,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,RICHARD,,,,3046 N 575 W,,DELPHI,IN,46923,RETIRED,RETIRED,7.5,2020-02-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWENS,RICHARD,,,,3046 N 575 W,,DELPHI,IN,46923,RETIRED,RETIRED,7.5,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OZOGAR,DONALD,,,,530 E OHIO ST,,INDIANAPOLIS,IN,46204,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OZOGAR,DONALD,,,,530 E OHIO ST,,INDIANAPOLIS,IN,46204,RETIRED,RETIRED,37.5,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.305550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAINTER,GARDNER,ANDRE,,,7442 PEBBLEBROOKE WEST DR,,INDIANAPOLIS,IN,46236,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.439764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PANGERE,STEVE,N,,,4050 W 4TH AVENUE,,GARY,IN,46406,THE PANGERE CORPORATION,CONTRACTOR,375.0,2020-03-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.440118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,EUGENE,K.,,,8222 FRITZ RD,,FORT WAYNE,IN,46818,APR,COMMON LABORER,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARK,EUGENE,K.,,,8222 FRITZ RD,,FORT WAYNE,IN,46818,APR,COMMON LABORER,45.0,2020-03-23,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CLIFFORD,A,,,6930 WATERFRONT DR,,FORT WAYNE,IN,46835,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CLIFFORD,A,,,6930 WATERFRONT DR,,FORT WAYNE,IN,46835,RETIRED,RETIRED,3.75,2020-02-28,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,CLIFFORD,A,,,6930 WATERFRONT DR,,FORT WAYNE,IN,46835,RETIRED,RETIRED,3.75,2020-03-28,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.213890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKINS,ELIZABETH,A,,,458 E PVT RD 325 S,,LOGANSPORT,IN,46947,RETIRED,RETIRED,116.25,2020-02-25,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.440552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARR,ROGER,LEON,,,11388 W BANDON RD,,BRANCHVILLE,IN,47514,RETIRED,RETIRED,7.5,2020-03-13,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARRY,ABSALOM,,,,2660 S 275 E,,WARSAW,IN,46580,RETIRED,RETIRED,37.5,2020-03-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.440760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARTON,ESTHER,,,,2850 N BOEHNING ST,,INDIANAPOLIS,IN,46219,RETIRED,RETIRED,22.5,2020-03-17,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.440862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATE,ALISA,,,,100 HARVEST DR W,,LAFAYETTE,IN,47905,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.33597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATE,ALISA,,,,100 HARVEST DR W,,LAFAYETTE,IN,47905,RETIRED,RETIRED,11.25,2020-03-07,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.33598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATE,ALISA,,,,100 HARVEST DR W,,LAFAYETTE,IN,47905,RETIRED,RETIRED,37.5,2020-03-27,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.33599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATON,GEORGE,M,,,4 EMS T 32 D LN,,LEESBURG,IN,46538,PATONA BAY INC,MANAGER,11.25,2020-03-07,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATON,GEORGE,M,,,4 EMS T 32 D LN,,LEESBURG,IN,46538,PATONA BAY INC,MANAGER,31.5,2020-03-23,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,DONALD,,,,5600 WINTHROP CT,,EVANSVILLE,IN,47715,DONALD EDWARD PATTERSON MD,VASCULAR SURGEON,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.441202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,HAROLD,R,,,10392 S COUNTY ROAD 400 W,,STILESVILLE,IN,46180,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,HAROLD,R,,,10392 S COUNTY ROAD 400 W,,STILESVILLE,IN,46180,RETIRED,RETIRED,37.5,2020-03-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULEY,JASON,,,,420 MARIA DR,,GREENWOOD,IN,46143,SELF-EMPLOYED,CONSTRUCTION,75.0,2020-03-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULEY,JASON,,,,420 MARIA DR,,GREENWOOD,IN,46143,SELF-EMPLOYED,CONSTRUCTION,72.0,2020-03-10,147.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULL,PHILIP,,,,500 PARK 32 WEST DR,,NOBLESVILLE,IN,46062,SELF-EMPLOYED,INVENTOR,26.25,2020-02-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULL,PHILIP,,,,500 PARK 32 WEST DR,,NOBLESVILLE,IN,46062,SELF-EMPLOYED,INVENTOR,26.25,2020-03-22,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,CATHY,,,,827 ISLAND COVE CT,,FORT WAYNE,IN,46845,RETIRED,RETIRED,150.0,2020-02-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,CATHY,,,,827 ISLAND COVE CT,,FORT WAYNE,IN,46845,RETIRED,RETIRED,37.5,2020-03-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYTON,DOREEN,,,,480 AMHURST RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-03-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.306996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECSI,DIANA,S,,,13920 N STATE ROAD 19,,NAPPANEE,IN,46550,RETIRED,RETIRED,22.5,2020-02-20,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECSI,DIANA,S,,,13920 N STATE ROAD 19,,NAPPANEE,IN,46550,RETIRED,RETIRED,22.5,2020-02-20,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECSI,DIANA,S,,,13920 N STATE ROAD 19,,NAPPANEE,IN,46550,RETIRED,RETIRED,33.75,2020-02-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDERSEN,RAY,,,,6780 W DENTON DR,,MCCORDSVILLE,IN,46055,KNIGHTLY TOURS,SALES,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDERSEN,RAY,,,,6780 W DENTON DR,,MCCORDSVILLE,IN,46055,KNIGHTLY TOURS,SALES,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDIGO,CLARENCE,,,,110 N SIGSBEE ST,,INDIANAPOLIS,IN,46214,RYDER,TRUCK DRIVER,26.25,2020-02-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDIGO,CLARENCE,,,,110 N SIGSBEE ST,,INDIANAPOLIS,IN,46214,RYDER,TRUCK DRIVER,26.25,2020-03-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEEBLES,CYNTHIA,,,,5714 MESA CT,,TERRE HAUTE,IN,47805,RETIRED,RETIRED,15.0,2020-03-11,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.441930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEED,RAYMOND,,,,709 MORGAN WAY,,GREENWOOD,IN,46143,RETIRED,RETIRED,22.5,2020-03-03,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEED,RAYMOND,,,,709 MORGAN WAY,,GREENWOOD,IN,46143,RETIRED,RETIRED,26.25,2020-03-23,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEERY,SUSAN,,,,4599 LEAD LINE RD,,CENTERVILLE,IN,47330,ABINGTON MEADOWS LLC,OWNER,18.75,2020-03-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,ROSS,,,,2250 HERITAGE WAY NORTHWEST,,CORYDON,IN,47112,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,ROSS,,,,2250 HERITAGE WAY NORTHWEST,,CORYDON,IN,47112,RETIRED,RETIRED,75.0,2020-03-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,ROSS,,,,2250 HERITAGE WAY NORTHWEST,,CORYDON,IN,47112,RETIRED,RETIRED,187.5,2020-03-03,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,ROSS,,,,2250 HERITAGE WAY NORTHWEST,,CORYDON,IN,47112,RETIRED,RETIRED,75.0,2020-03-03,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLETIER,ROSS,,,,2250 HERITAGE WAY NORTHWEST,,CORYDON,IN,47112,RETIRED,RETIRED,37.5,2020-03-03,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEMBERTON,MARY,,,,422 N WILSON ST,,FAIRMOUNT,IN,46928,RETIRED,RETIRED,7.5,2020-03-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.442102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENN,LARRY,,,,14760 DOUGLAS RD,,MISHAWAKA,IN,46545,RETIRED,RETIRED,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENN,LARRY,,,,14760 DOUGLAS RD,,MISHAWAKA,IN,46545,RETIRED,RETIRED,31.5,2020-03-18,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,JOSE,GUADALUPE,,,54 HEATHER CT,,SCHERERVILLE,IN,46375,ARCELORMITTAL USA LLC,OPERATING TECHNICIAN,2.25,2020-02-16,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,JOSE,GUADALUPE,,,54 HEATHER CT,,SCHERERVILLE,IN,46375,ARCELORMITTAL USA LLC,OPERATING TECHNICIAN,30.0,2020-02-28,32.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,JOSE,GUADALUPE,,,54 HEATHER CT,,SCHERERVILLE,IN,46375,ARCELORMITTAL USA LLC,OPERATING TECHNICIAN,2.25,2020-03-16,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERKINS,DOUGLAS,A,,,4265 N STATE ROAD 3,,HOWE,IN,46746,RETIRED,RETIRED,7.5,2020-02-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERKINS,DOUGLAS,A,,,4265 N STATE ROAD 3,,HOWE,IN,46746,RETIRED,RETIRED,75.0,2020-03-10,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERKINS,DOUGLAS,A,,,4265 N STATE ROAD 3,,HOWE,IN,46746,RETIRED,RETIRED,7.5,2020-03-25,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.96792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERKINS,THORNTON,D,,,2175 S STATE ROAD 135,,GREENWOOD,IN,46143,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.442556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,CARMEN,SUE,,,1288 CARLISLE DR,,JASPER,IN,47546,RETIRED,RETIRED,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,CARMEN,SUE,,,1288 CARLISLE DR,,JASPER,IN,47546,RETIRED,RETIRED,18.75,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,CARMEN,SUE,,,1288 CARLISLE DR,,JASPER,IN,47546,RETIRED,RETIRED,15.0,2020-03-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,LARRY,R,,,1022 SUNSET DR,,COVINGTON,IN,47932,RETIRED,RETIRED,37.5,2020-03-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.307827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,SALLY,,,,6624 MAPLE GLEN DR,,INDIANAPOLIS,IN,46250,RETIRED,RETIRED,75.0,2020-03-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,SALLY,,,,6624 MAPLE GLEN DR,,INDIANAPOLIS,IN,46250,RETIRED,RETIRED,75.0,2020-03-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.121581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,SANDRA,,,,3149 KOEHLER PL,,NEW ALBANY,IN,47150,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.214916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
