filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HASSAN,RAMZI,,,,15616 JULIES WAY,200,ORLAND PARK,IL,60462,EDWARDS REALTY COMPANY,REAL ESTATE MANAGER,70.87,2020-02-17,70.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSAN,RAMZI,,,,15616 JULIES WAY,200,ORLAND PARK,IL,60462,EDWARDS REALTY COMPANY,REAL ESTATE MANAGER,83.25,2020-02-29,154.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,28.09,2020-02-17,28.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,71.99,2020-02-18,100.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,3.75,2020-02-18,103.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,3.75,2020-02-22,107.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,3.75,2020-02-23,111.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,7.5,2020-02-29,118.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,4.5,2020-03-04,123.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,26.25,2020-03-10,149.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,3.75,2020-03-22,153.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSIEPEN,JOHN,,,,6513 N SUFFOLK DR,,PEORIA,IL,61615,CATERPILLAR INC,SR ATTORNEY,3.75,2020-03-26,157.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASSINGRR,NORMAN,,,,320 W NORTHWEST HWY,,ARLINGTON HEIGHTS,IL,60004,RETIRED,RETIRED,37.5,2020-03-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.395774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCHER,ROGER,L,,,613 LOCUST ST,,MECHANICSBURG,IL,62545,RETIRED,RETIRED,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.395850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUG,WILLIAM,J,,,4002 STONELEDGE CT,,GODFREY,IL,62035,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUG,WILLIAM,J,,,4002 STONELEDGE CT,,GODFREY,IL,62035,RETIRED,RETIRED,37.5,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUGEN,STEPHEN,J,,,448 BELLAR CT,,NORTH AURORA,IL,60542,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUGEN,STEPHEN,J,,,448 BELLAR CT,,NORTH AURORA,IL,60542,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAURY,STEPHEN,,,,3109 RED BUD LN,,SPRINGFIELD,IL,62712,RETIRED,RETIRED,75.0,2020-03-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,JAMES,,,,102 S ARLENE AVE,,PALATINE,IL,60074,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.112621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,JAMES,,,,102 S ARLENE AVE,,PALATINE,IL,60074,RETIRED,RETIRED,31.5,2020-02-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.112622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,JAMES,,,,102 S ARLENE AVE,,PALATINE,IL,60074,RETIRED,RETIRED,27.75,2020-03-21,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.112623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,PATRICIA,G,,,16540 HAULEY RD,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-02-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,PATRICIA,G,,,16540 HAULEY RD,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,PATRICIA,G,,,16540 HAULEY RD,,ROCKTON,IL,61072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-26,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVENER,GAYLA,,,,57 MEADOWLARK LN,,SPRINGFIELD,IL,62702,SANGAMON COUNTY PUBLIC HEALTH,INFECTIOUS DISEASE NURSE,75.0,2020-03-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,BARBARA,,,,PO BOX 165,,WADSWORTH,IL,60083,RETIRED,RETIRED,37.5,2020-03-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,DAVID,,,,2706 IOWA ST,,GRANITE CITY,IL,62040,RETIRED,RETIRED,375.0,2020-02-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,DAVID,,,,2706 IOWA ST,,GRANITE CITY,IL,62040,RETIRED,RETIRED,21.0,2020-02-29,396.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,DAVID,,,,2706 IOWA ST,,GRANITE CITY,IL,62040,RETIRED,RETIRED,21.0,2020-03-30,417.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,JAMES,N,,,831 E SANDHURST DR,,SANDWICH,IL,60548,SELF-EMPLOYED,PHYSICIAN,187.5,2020-02-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,JAMES,N,,,831 E SANDHURST DR,,SANDWICH,IL,60548,SELF-EMPLOYED,PHYSICIAN,187.5,2020-03-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,LINDA,A,,,24456 W KIPLING CT,,JOLIET,IL,60404,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,LINDA,A,,,24456 W KIPLING CT,,JOLIET,IL,60404,RETIRED,RETIRED,75.0,2020-03-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.274781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-02-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-02-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-02-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-02-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-03-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-03-07,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-03-07,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-03-17,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,FREDERIC,J,,SR,3469 N TIGER WHIP RD,,LENA,IL,61048,SELF-EMPLOYED,FARMER,37.5,2020-03-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.48694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYDEL,DALE,,,,710 CENTER ST,,MCHENRY,IL,60050,NORTHROP GRUMMAN E S I D,AVIONICS TECHNICIAN,75.0,2020-03-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,7.5,2020-02-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,2.25,2020-02-27,9.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,2.25,2020-02-27,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,3.75,2020-02-28,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,7.5,2020-03-22,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,2.25,2020-03-27,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,2.25,2020-03-27,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,DEBRA,,,,1454 CASTLE CT,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,3.75,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,WILLIAM,,,,29198 N 2025 EAET RD,,GRIDLEY,IL,61744,KNOB HILL,SMALL BUSINESS OWNER,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.74873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYMES,JEANIE,A,,,1019 E UNION ST,,EARLVILLE,IL,60518,RETIRED,RETIRED,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAZEN,ROB,H,,,1103 THACKERY LN,,NAPERVILLE,IL,60564,PFIZER,SALE DIRECTOR,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEALY,JOHN,,,,4931 N MENARD AVE,,CHICAGO,IL,60630,CITY OF CHICAGO,POLICEMAN,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEATH,TOM,,,,2009 TRACY DRIVE,,BLOOMINGTON,IL,61704,STATE FARM CORP,SECURITY ANALYST,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.112704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEATH,TOM,,,,2009 TRACY DRIVE,,BLOOMINGTON,IL,61704,STATE FARM CORP,SECURITY ANALYST,37.5,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.112705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEBAL,FERDYNAND,,,,4257 W THORNDALE AVE,,CHICAGO,IL,60646,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEBAL,FERDYNAND,,,,4257 W THORNDALE AVE,,CHICAGO,IL,60646,RETIRED,RETIRED,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECHT,MARCIA,A,,,18603 W POINT DR,,TINLEY PARK,IL,60477,RETIRED,RETIRED,37.5,2020-02-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECHT,MARCIA,A,,,18603 W POINT DR,,TINLEY PARK,IL,60477,RETIRED,RETIRED,37.5,2020-03-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECHT,MARCIA,A,,,18603 W POINT DR,,TINLEY PARK,IL,60477,RETIRED,RETIRED,37.5,2020-03-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECHT,MARCIA,A,,,18603 W POINT DR,,TINLEY PARK,IL,60477,RETIRED,RETIRED,37.5,2020-03-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECKLER,MARY,E,,,1203 N COOPER RD,,NEW LENOX,IL,60451,RETIRED,RETIRED,30.0,2020-02-18,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECKLER,MARY,E,,,1203 N COOPER RD,,NEW LENOX,IL,60451,RETIRED,RETIRED,37.5,2020-03-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECKLER,MARY,E,,,1203 N COOPER RD,,NEW LENOX,IL,60451,RETIRED,RETIRED,37.5,2020-03-17,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HECOX,SHARON,,,,7610 KISSANE DR,,LOVES PARK,IL,61111,ROCKTON TOWNSHIP,OFFICE MANAGER,19.5,2020-03-20,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEDQUIST GRVELES,CARRIE,,,,174 GRADY DR,,BOLINGBROOK,IL,60440,RETIRED,RETIRED,37.5,2020-03-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEFFERNAN,NOEL,,,,11028 KIMBERLY TRL,,MOKENA,IL,60448,RETIRED,RETIRED,31.5,2020-02-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEGGBLOM,FRANCES,H,,,715 HIGHVIEW AVE,,ROCKFORD,IL,61107,HOMEMAKER,HOMEMAKER,60.0,2020-03-19,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIDEMANN,JOYCE,E,,,3200 N LAKE SHORE DR,,CHICAGO,IL,60657,RETIRED,RETIRED,75.0,2020-03-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.396936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIDT,EUGENE,J,,,586 CRESCENT BLVD,,GLEN ELLYN,IL,60137,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIDT,EUGENE,J,,,586 CRESCENT BLVD,,GLEN ELLYN,IL,60137,RETIRED,RETIRED,18.75,2020-03-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIKE,STEPHEN,D,,,224 HARVEY AVE,,WOOD DALE,IL,60191,RETIRED,RETIRED,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIKE,STEPHEN,D,,,224 HARVEY AVE,,WOOD DALE,IL,60191,RETIRED,RETIRED,75.0,2020-03-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINZ,JAMES,,,,2929 INDEPENDENCE AVE,,GLENVIEW,IL,60026,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-03-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.397062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
