filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BARTON,THOMAS,,,,9 DRIFTWOOD LANE,,HILTON HEAD ISLAND,SC,29928,ATLANTICUTILITY TRAILER SALES INC,PRESIDENT,375.0,2020-06-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,RICHARD,,,,111 MORNING LAKE DR,,LEXINGTON,SC,29072,EPC INC,OWNER,750.0,2020-07-30,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.38883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,RICK,R,,,19 PENINSULA DRIVE,,HILTON HEAD,SC,29926,RETIRED,RETIRED,375.0,2020-07-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.12655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATTLE,DAPHNE,,,,1010 CALKS FERRY ROAD,,LEXINGTON,SC,29072,RETIRED,RETIRED,450.0,2020-06-20,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATTLES,DENNIS,W,,,714 ABBERLY VILLAGE CIR,,WEST COLUMBIA,SC,29169,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-07-01,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.671631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BAYLESS,",WILLIAM,,,,180 BURBANK DR,,CROSS,SC,29436,RETIRED,RETIRED,750.0,2020-06-22,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.886506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAYLESS,WILLIAM,,,,180 BURBANK DR,,CROSS,SC,29436,RETIRED,RETIRED,750.0,2020-07-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.21354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BEASLEY,",LYNN,,,,1915 COULTER DR,,NORTH AUGUSTA,SC,29841,FISHER TANK,PROJECT MANAGER,375.0,2020-07-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.890774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEASLEY,LYNN,,,,1915 COULTER DR,,NORTH AUGUSTA,SC,29841,FISHER TANK,PROJECT MANAGER,375.0,2020-07-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.678683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEATTY,SUSAN,,,,2245 SHORELINE DRIVE,,JOHNS ISLAND,SC,29455,BEATTY MANAGEMENT COMOANY,COMMERCIAL REAL ESTATE,212.5,2020-07-20,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECKER,GEORGE,W.,,,1738 RIDAN WAY,,AIKEN,SC,29803,RETIRED,RETIRED,212.5,2020-07-30,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.37732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELUE,CAROLYN,L,,,1770 SANTUC DR,,CARLISLE,SC,29031,RETIRED,RETIRED,225.0,2020-07-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.675532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERNARDEZ,GARY,C,,,201 RIVERPLACE,,GREENVILLE,SC,29601,RETIRED,RETIRED,500.0,2020-07-20,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.863260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEYER,DON,,,,112 OLYMPUS LN,,CONWAY,SC,29526,RETIRED,RETIRED,787.5,2020-07-14,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.680541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIBBO,LEONARD,J.,,,19 BARONY LANE,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,2125.0,2020-07-26,2125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BILTON,",LEE,R,,JR,PO BOX 1,,HOLLY HILL,SC,29059,RETIRED,RETIRED,750.0,2020-07-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.886078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BILTON,","LEE,",R,,JR,PO BOX 1,,HOLLY HILL,SC,29059,RETIRED,RETIRED,750.0,2020-07-09,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.886205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILTON,LEE,R,,JR,PO BOX 1,,HOLLY HILL,SC,29059,RETIRED,RETIRED,750.0,2020-07-03,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.673630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BLACKMAN,",ELAINE,,,,1025 WESLIN CREEK DR,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,2800.0,2020-07-09,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.882221,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKMAN,ELAINE,,,,1025 WESLIN CREEK DR,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,2425.0,2020-07-09,2425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.678385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BLACKSTONE,",MARY,,,,82 CYPRESS HOLLOW,,BLUFFTON,SC,29909,RETIRED,RETIRED,337.5,2020-07-09,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.893008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKSTONE,MARY,,,,82 CYPRESS HOLLOW,,BLUFFTON,SC,29909,RETIRED,RETIRED,337.5,2020-07-04,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.674124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLIND,BIRNEY,F.,,,203 SHELLCREEK CT,,CLINTON,SC,29325,RETIRED,LAND USE PLANNER,375.0,2020-07-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BOLLINGER,",MARY,J,,,51 BIRDSONG WAY APT A102,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,225.0,2020-06-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.896556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BOLLINGER,","MARY,",J,,,51 BIRDSONG WAY APT A102,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,225.0,2020-07-07,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BOLLINGER,-","MARY,",J,,,51 BIRDSONG WAY APT A102,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,225.0,2020-07-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLLINGER,MARY,J,,,51 BIRDSONG WAY APT A102,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,225.0,2020-06-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BOLTON,",VICKI,F,,,325 LANDING DRIVE,,AIKEN,SC,29801,RETIRED,RETIRED,315.0,2020-07-02,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.893791,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLTON,VICKI,F,,,325 LANDING DRIVE,,AIKEN,SC,29801,RETIRED,RETIRED,225.0,2020-06-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.662536,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BONNER,KATHLEEN,,,,2135 CHESNEE HWY,,SPARTANBURG,SC,29303,RETIRED,RETIRED,337.5,2020-07-04,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.674120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOR,TONY,,,,266 FURMAN FARM PLC,,DANIEL ISLAND,SC,29492,RETIRED,RETIRED,425.0,2020-07-30,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.38569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOSTWICK,ALBERT,C,,,531 BERRIE ROAD SW,,AIKEN,SC,29801,RETIRED,RETIRED,750.0,2020-06-30,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.671361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOULTER,LYNETTE,E,,,1781 N MAYFLOWER DRIVE,,CHARLESTON,SC,29412,RETIRED,RETIRED,375.0,2020-06-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BOWEN,",BRYAN,,,,3047 BEEKEEPER PL,,BEECH ISLAND,SC,29842,RETIRED,RETIRED,315.0,2020-06-17,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.893815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWNE,DON,,,,296 WELCOME DRIVE,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,1000.0,2020-07-20,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.863535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,LARRY,LEE,,,201 S OCEAN BLVD,UNIT 1106,NORTH MYRTLE BEACH,SC,29582,RETIRED,RETIRED,750.0,2020-07-27,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,JEFFREY,,,,879 PENNINGTON DRIVE,,LANCASTER,SC,29720,WELLS FARGO,CREDIT RISK ANALYTICS CONSULTANT,1275.0,2020-07-19,1275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BRANSTETTER,",TERRY,L,,,308 OLD POSTERN RD,,SUMMERVILLE,SC,29483,RETIRED,RETIRED,472.5,2020-06-25,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.888088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANSTETTER,TERRY,L,,,308 OLD POSTERN RD,,SUMMERVILLE,SC,29483,RETIRED,RETIRED,535.5,2020-07-25,535.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.30205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BREWER,",DARLA,BRIGHAM,,,218 HOLLY AVE,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,225.0,2020-07-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BREWER,DARLA,BRIGHAM,,,218 HOLLY AVE,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,225.0,2020-07-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.677661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BRIDGES,",SUSAN,A,,,PO BOX 3484,,SPARTANBURG,SC,29304,SECURITY FINANCE,EXECUTIVE,2800.0,2020-06-30,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.882183,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGES,SUSAN,A,,,PO BOX 3484,,SPARTANBURG,SC,29304,SECURITY FINANCE,EXECUTIVE,2601.33,2020-06-30,2601.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.671548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIDGEWATER,GREGORY,,,,2385 SEAFORD DR.,,LONGS,SC,29568,RETIRED,RETIRED,212.5,2020-07-18,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.18435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRISTOW,JOANN,W.,,,1455 THORNWOOD DR.,,SPARTANBURG,SC,29302,RETIRED,RETIRED,850.0,2020-07-26,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,RAYMON,B.,,,100 ROBINSON RD,,TAYLORS,SC,29687,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-07-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRUCE,DAN,E,,,2643 AUGUSTA ST,,GREENVILLE,SC,29605,SELF-EMPLOYED,RE,750.0,2020-06-29,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BRYANT,",WILLIAM,,,,990 SCOTT RD.,,KERSHAW,SC,29067,CONBRACO INDUSTRIES INC.,MANUFACTURING,225.0,2020-07-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRYANT,WILLIAM,,,,990 SCOTT RD.,,KERSHAW,SC,29067,CONBRACO INDUSTRIES INC.,MANUFACTURING,225.0,2020-07-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.15700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHANAN,ROBIN,,,,749 CREEKSIDE DRIVE,,MT. PLEASANT,SC,29464,MUSC,CRNA,425.0,2020-07-27,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUIE,BART,,,,P.O. BOX 7770,,MYRTLE BEACH,SC,29572,SELF-EMPLOYED,CPA,212.5,2020-07-30,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.37757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BULL,REED,,,,232 FORECASTLE COURT,,LEXINGTON,SC,29072,DAVIS AND FLOYD,PROFESSIONAL ENGINEER,1350.0,2020-07-16,1350.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUNN,SARA,DEE,,,1000 SKUNK HOLLOW ROAD,,CAMPOBELLO,SC,29322,RETIRED,RETIRED,472.5,2020-06-23,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BURCH,",STEVE,,,,1 QUEENSBURY DR,,GREENVILLE,SC,29617,RETIRED,RETIRED,225.0,2020-06-26,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.896260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BURCH,","STEVE,",,,,1 QUEENSBURY DR,,GREENVILLE,SC,29617,RETIRED,RETIRED,225.0,2020-07-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGIN,ROBERT,G.,,JR,117 CARDINAL CV,,IRMO,SC,29063,BUEGIN ENGINEERING INC,CIVIL E,375.0,2020-07-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURLESON,JAMES,M,,,1758 CROOKED PINE DRIVE,,MYRTLE BEACH,SC,29575,RETIRED,RETIRED,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BURRISS,",CHRISTINA,,,,168 POWER POINT LANE,,LEXINGTON,SC,29072,BURRISS ELECTRICAL,BUSINESS OWNER,375.0,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.891716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRISS,CHRISTINA,,,,168 POWER POINT LANE,,LEXINGTON,SC,29072,BURRISS ELECTRICAL,BUSINESS OWNER,375.0,2020-06-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.662157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRISS,HANK,,,,311 KENWOOD DR,,LEXINGTON,SC,29072,BURRISS RIDGEWAY INJURY LAWYERS,ATTORNEY,750.0,2020-07-03,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.673626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BURROUGHS,",ROBERT,,,,59 LONG FOREST DR,,GREENVILLE,SC,29617,RETIRED,RETIRED,337.5,2020-07-04,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.892978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROUGHS,ROBERT,,,,59 LONG FOREST DR,,GREENVILLE,SC,29617,RETIRED,RETIRED,337.5,2020-06-23,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,DOYLE,C,,,510 LONESOME PINE TRL,,SENECA,SC,29678,SELF-EMPLOYED,REAL ESTATE DEV,757.5,2020-07-01,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,AMY,,,,110 COURTYARDS PLACE,,NORTH AUGUSTA,SC,29841,UNIVERSITY HOSPITAL AUGUSTA GEORGIA,REGISTERED NURSE,562.5,2020-06-24,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTLER,CHRISTOPHER,,,,8 INDIGO LOOP,,BEAUFORT,SC,29907,BUTLER MARINE,OWNER,425.0,2020-07-24,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.28776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTLER,HERB,,,,1520 FAIRWAY DRIVE,,CHARLESTON,SC,29412,SELF-EMPLOYED,REAL ESTATE,375.0,2020-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.672757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYRD,LARRY,L.,,,375 STAR LIGHT DR. SUITE 1073,,FORT MILL,SC,29715,RETIRED,RETIRED,297.5,2020-07-30,297.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.38204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYRD,SHELBY,J,,,6203 CATALINA DRIVE,,NORTH MYRTLE BEACH,SC,29582,RETIRED,RETIRED,450.0,2020-06-24,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAGLE,DEBORAH,L,,,24 CONWAY DR,,GREENVILLE,SC,29615,HOMEMAKER,HOMEMAKER,300.0,2020-07-27,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAHAM,BOBBY,R,,,564 CRAWFORD ROAD,,BELTON,SC,29627,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-06-22,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAHAN,JEREMIAH,M,,,1655 MIDDLE STREET,,SULLIVANS ISLAND,SC,29482,ENTREPRENEUR,ENTREPRENEUR,212.5,2020-07-30,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.37594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DEBBIE,,,,208 DOVE HILL CIRCLE,,EASLEY,SC,29640,RETIRED,RETIRED,262.5,2020-07-06,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.675654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARSON,JANE,F.,,,303 KENSINGTON ROAD,,GREENVILLE,SC,29617,RETIRED,RETIRED,900.0,2020-07-17,900.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.682348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"CARTER,",MELINDA,,,,805 ALTA VISTA AVENUE,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,315.0,2020-06-26,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.893622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"CARTER,","MELINDA,",,,,805 ALTA VISTA AVENUE,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,315.0,2020-07-04,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.893700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"CARTER,",ROBERT,L,,,121 HIDDEN HILLS DR,,GREENVILLE,SC,29605,H2 CONSULTING ENGINEERS,BUSINESS EXECUTIVE,375.0,2020-07-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.890335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JOHN,SAMUEL,,,7 BAYLEY POINT LANE,,HILTON HEAD,SC,29926,SELF EMPLOYED,INVESTOR/ REALTOR,1515.0,2020-07-21,1515.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.23790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
