filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,1.0,2020-02-28,978.1,,* Earmarked Contribution: See Below,2607373,2607373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2614473,2614473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,1.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2617886,2617886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2624693,2624693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2627507,2627507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2642593,2642593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2644917,2644917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,7.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2671298,2671298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gjergji,Berti,,,,1772 Heron View Ct,,West Bloomfield,MI,48324,House Of Cars Pontiac,Sell Used Cars,5.0,2020-02-29,978.1,,* Earmarked Contribution: See Below,2674006,2674006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glotzhober,Dennis,,,,417 Steeple Chase Ct,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,100.0,2020-02-07,400.0,,* Earmarked Contribution: See Below,2305085,2305085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glotzhober,Dennis,,,,417 Steeple Chase Ct,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,100.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,2432028,2432028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glotzhober,Dennis,,,,417 Steeple Chase Ct,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,200.0,2020-02-23,700.0,,* Earmarked Contribution: See Below,2480505,2480505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goldman,Karen,,,,23925 Trailwood Ct,,Bingham Farms,MI,48025,Not Employed,Not Employed,50.0,2020-02-06,500.0,,* Earmarked Contribution: See Below,2286612,2286612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goldman,Karen,,,,23925 Trailwood Ct,,Bingham Farms,MI,48025,Not Employed,Not Employed,50.0,2020-02-21,550.0,,* Earmarked Contribution: See Below,2449630,2449630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goldman,Karen,,,,23925 Trailwood Ct,,Bingham Farms,MI,48025,Not Employed,Not Employed,50.0,2020-02-25,600.0,,* Earmarked Contribution: See Below,2518051,2518051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aaron,Patrice,,,,2800 Stein Ct,,Ann Arbor,MI,48105,None,Not Employed,500.0,2020-02-12,2750.0,,* Earmarked Contribution: See Below,6005537,6005537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackley,Marvin,,,,10403 S Francis Rd,,Dewitt,MI,48820,None,Not Employed,51.5,2020-02-13,481.5,,,6073146,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackley,Marvin,,,,10403 S Francis Rd,,Dewitt,MI,48820,None,Not Employed,35.0,2020-02-18,481.5,,* Earmarked Contribution: See Below,6160624,6160624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackley,Marvin,,,,10403 S Francis Rd,,Dewitt,MI,48820,None,Not Employed,50.0,2020-02-21,481.5,,* Earmarked Contribution: See Below,6415760,6415760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acmoody,Jessica,,,,312 W Maple St,,Lansing,MI,48906,CEDAM,Policy Director,10.0,2020-02-07,217.92,,* Earmarked Contribution: See Below,5925005,5925005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acmoody,Jessica,,,,312 W Maple St,,Lansing,MI,48906,CEDAM,Policy Director,10.0,2020-02-12,217.92,,* Earmarked Contribution: See Below,6028616,6028616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acmoody,Jessica,,,,312 W Maple St,,Lansing,MI,48906,CEDAM,Policy Director,10.0,2020-02-19,217.92,,* Earmarked Contribution: See Below,6226242,6226242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acmoody,Jessica,,,,312 W Maple St,,Lansing,MI,48906,CEDAM,Policy Director,10.0,2020-02-29,217.92,,* Earmarked Contribution: See Below,6699571,6699571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,6.0,2020-02-09,341.0,,* Earmarked Contribution: See Below,5937477,5937477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,35.0,2020-02-18,341.0,,* Earmarked Contribution: See Below,6160684,6160684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,25.0,2020-02-20,341.0,,* Earmarked Contribution: See Below,6327733,6327733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,6.0,2020-02-21,341.0,,* Earmarked Contribution: See Below,6481420,6481420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,6.0,2020-02-29,341.0,,* Earmarked Contribution: See Below,6680432,6680432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,15.0,2020-02-29,341.0,,* Earmarked Contribution: See Below,6708681,6708681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Adaline,,,,427 Allen Rd,,Marshall,MI,49068,None,Not Employed,25.0,2020-02-29,341.0,,* Earmarked Contribution: See Below,6721397,6721397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kevin,,,,61871 Spring Circle Trl,,Washington,MI,48094,Stockholm Environment Institute,Research Fellow,25.0,2020-02-18,225.0,,* Earmarked Contribution: See Below,6162885,6162885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Leonore,,,,6034 Campus Dr,,Dearborn Heights,MI,48127,Department Of State,Foreign Service Officer,250.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6241620,6241620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adrian,David,,,,582 S 7Th St,,Ann Arbor,MI,48103,Censys,Software Engineer,50.0,2020-02-27,477.88,,* Earmarked Contribution: See Below,6650068,6650068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adzigian,Don,,,,1753 Broadstone Rd,,Grosse Pointe Woods,MI,48236,None,Not Employed,28.0,2020-02-10,391.0,,* Earmarked Contribution: See Below,5961397,5961397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adzigian,Don,,,,1753 Broadstone Rd,,Grosse Pointe Woods,MI,48236,None,Not Employed,10.0,2020-02-20,391.0,,* Earmarked Contribution: See Below,6363885,6363885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adzigian,Don,,,,1753 Broadstone Rd,,Grosse Pointe Woods,MI,48236,None,Not Employed,50.0,2020-02-26,391.0,,,6588529,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aikins,Marisa,,,,1741 Broadview St,Apt 503,Ann Arbor,MI,48105,None,Not Employed,10.0,2020-02-11,290.71,,* Earmarked Contribution: See Below,5994320,5994320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aikins,Marisa,,,,1741 Broadview St,Apt 503,Ann Arbor,MI,48105,None,Not Employed,2.0,2020-02-19,290.71,,* Earmarked Contribution: See Below,6247144,6247144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aikins,Marisa,,,,1741 Broadview St,Apt 503,Ann Arbor,MI,48105,None,Not Employed,10.0,2020-02-28,290.71,,* Earmarked Contribution: See Below,6696297,6696297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ainsworth,Donna,,,,1435 South Blvd,,Ann Arbor,MI,48104,University Of Michigan,Administrator,15.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,5920216,5920216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ainsworth,Donna,,,,1435 South Blvd,,Ann Arbor,MI,48104,University Of Michigan,Administrator,20.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,5989153,5989153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ainsworth,Donna,,,,1435 South Blvd,,Ann Arbor,MI,48104,University Of Michigan,Administrator,28.0,2020-02-27,300.0,,* Earmarked Contribution: See Below,6643227,6643227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alatalo,Bruce,,,,9400 Warren Rd,,Plymouth,MI,48170,None,Not Employed,50.0,2020-02-15,435.0,,* Earmarked Contribution: See Below,6079732,6079732E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alatalo,Bruce,,,,9400 Warren Rd,,Plymouth,MI,48170,None,Not Employed,50.0,2020-02-28,435.0,,* Earmarked Contribution: See Below,6741700,6741700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,30.0,2020-02-21,365.0,,* Earmarked Contribution: See Below,6424472,6424472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,30.0,2020-02-27,365.0,,* Earmarked Contribution: See Below,6645470,6645470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albert,Dijavante,,,,2423 Boulevard Dr SW,,Wyoming,MI,49519,Tesla Inc.,Sr. Benefits Analyst,100.0,2020-02-12,235.0,,* Earmarked Contribution: See Below,6006397,6006397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albert,Dijavante,,,,2423 Boulevard Dr SW,,Wyoming,MI,49519,Tesla Inc.,Sr. Benefits Analyst,35.0,2020-02-19,235.0,,* Earmarked Contribution: See Below,6209141,6209141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albert,Dijavante,,,,2423 Boulevard Dr SW,,Wyoming,MI,49519,Tesla Inc.,Sr. Benefits Analyst,10.0,2020-02-22,235.0,,* Earmarked Contribution: See Below,6463932,6463932E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2020-02-04,360.0,,* Earmarked Contribution: See Below,5843604,5843604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2020-02-18,360.0,,* Earmarked Contribution: See Below,6162848,6162848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alden,Lorraine,,,,6418 Independence Dr,,Portage,MI,49024,None,Not Employed,100.0,2020-02-13,750.0,,* Earmarked Contribution: See Below,6045759,6045759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alden,Lorraine,,,,6418 Independence Dr,,Portage,MI,49024,None,Not Employed,100.0,2020-02-28,750.0,,* Earmarked Contribution: See Below,6749101,6749101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Susan,,,,3318 Cherry St,,Port Huron,MI,48060,None,Not Employed,35.21,2020-02-07,468.73,,,5976476,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Susan,,,,3318 Cherry St,,Port Huron,MI,48060,None,Not Employed,25.0,2020-02-20,468.73,,* Earmarked Contribution: See Below,6323115,6323115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Susan,,,,3318 Cherry St,,Port Huron,MI,48060,None,Not Employed,5.0,2020-02-29,468.73,,* Earmarked Contribution: See Below,6675216,6675216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleks,Rachel,,,,1215 Newport Rd,,Ann Arbor,MI,48103,University Of Windsor,Professor,100.0,2020-02-19,656.66,,* Earmarked Contribution: See Below,6260646,6260646E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleks,Rachel,,,,1215 Newport Rd,,Ann Arbor,MI,48103,University Of Windsor,Professor,100.0,2020-02-25,656.66,,* Earmarked Contribution: See Below,6549565,6549565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleks,Rachel,,,,1215 Newport Rd,,Ann Arbor,MI,48103,University Of Windsor,Professor,141.65,2020-02-29,656.66,,,6660184,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,John,,,,4347 Macqueen Dr,,West Bloomfield,MI,48323,Interpro Inc,Executive,10.0,2020-02-09,361.46,,* Earmarked Contribution: See Below,5932469,5932469E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Craig,,,,80 Center St,Apt 3,Saranac,MI,48881,None,Not Employed,25.0,2020-02-12,211.0,,* Earmarked Contribution: See Below,6018442,6018442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Craig,,,,80 Center St,Apt 3,Saranac,MI,48881,None,Not Employed,30.0,2020-02-26,211.0,,* Earmarked Contribution: See Below,6593351,6593351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Craig,,,,80 Center St,Apt 3,Saranac,MI,48881,None,Not Employed,28.0,2020-02-29,211.0,,* Earmarked Contribution: See Below,6729832,6729832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,23724 Warner St,,Farmington,MI,48336,A123 Systems LLC,Engineer,35.0,2020-02-11,460.0,,* Earmarked Contribution: See Below,5984075,5984075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,James,,,,PO Box 980151,,Ypsilanti,MI,48198,None,Not Employed,25.0,2020-02-12,475.0,,* Earmarked Contribution: See Below,6018756,6018756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Ryan,,,,47891 Lamplighter Trl,,Macomb,MI,48044,Interactions LLC,Software Engineer,28.0,2020-02-13,404.31,,* Earmarked Contribution: See Below,6050967,6050967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Ryan,,,,47891 Lamplighter Trl,,Macomb,MI,48044,Interactions LLC,Software Engineer,15.0,2020-02-20,404.31,,* Earmarked Contribution: See Below,6346902,6346902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Ryan,,,,47891 Lamplighter Trl,,Macomb,MI,48044,Interactions LLC,Software Engineer,4.2,2020-02-24,404.31,,* Earmarked Contribution: See Below,6527747,6527747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Ryan,,,,47891 Lamplighter Trl,,Macomb,MI,48044,Interactions LLC,Software Engineer,15.0,2020-02-29,404.31,,* Earmarked Contribution: See Below,6710881,6710881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpern,Ann,,,,311 Windycrest Dr,,Ann Arbor,MI,48105,None,Not Employed,257.5,2020-02-20,357.5,,,6534863,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alt,Brittany,,,,2709 Green Oak Ln,,Kalamazoo,MI,49004,Ascension,Project Leader,10.0,2020-02-04,315.0,,* Earmarked Contribution: See Below,5848071,5848071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alt,Brittany,,,,2709 Green Oak Ln,,Kalamazoo,MI,49004,Ascension,Project Leader,10.0,2020-02-12,315.0,,* Earmarked Contribution: See Below,6028279,6028279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alt,Brittany,,,,2709 Green Oak Ln,,Kalamazoo,MI,49004,Ascension,Project Leader,10.0,2020-02-16,315.0,,* Earmarked Contribution: See Below,6104649,6104649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alt,Brittany,,,,2709 Green Oak Ln,,Kalamazoo,MI,49004,Ascension,Project Leader,10.0,2020-02-20,315.0,,* Earmarked Contribution: See Below,6361314,6361314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmann,Erik,,,,702 Snyder Rd,,East Lansing,MI,48823,Michigan State University,Professor,100.0,2020-02-11,450.0,,* Earmarked Contribution: See Below,5979826,5979826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmann,Erik,,,,702 Snyder Rd,,East Lansing,MI,48823,Michigan State University,Professor,250.0,2020-02-20,450.0,,* Earmarked Contribution: See Below,6285718,6285718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amberger,Charlotte,,,,907 Cherry St SE,,Grand Rapids,MI,49506,Grandville Public Schools,Social Worker,30.0,2020-02-06,243.96,,* Earmarked Contribution: See Below,5875286,5875286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammer,David,,,,1617 Cambridge Rd,,Ann Arbor,MI,48104,Michigan Opera,Musician,500.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6285239,6285239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Bess,,,,202 3Rd St,Apt 2,Ann Arbor,MI,48103,Ford Motor Company,Product Manager,25.0,2020-02-29,275.0,,* Earmarked Contribution: See Below,6724805,6724805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Susan,,,,10108 King Hill Ct,,Dexter,MI,48130,None,Not Employed,50.0,2020-02-22,540.0,,* Earmarked Contribution: See Below,6416715,6416715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,15.0,2020-02-10,925.0,,* Earmarked Contribution: See Below,5964670,5964670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,25.0,2020-02-19,925.0,,* Earmarked Contribution: See Below,6274842,6274842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,10.0,2020-02-19,925.0,,* Earmarked Contribution: See Below,6274849,6274849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,10.0,2020-02-25,925.0,,* Earmarked Contribution: See Below,6570989,6570989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,100.0,2020-02-26,925.0,,* Earmarked Contribution: See Below,6589734,6589734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Leslie,,,,1045 Harvard Rd,,Grosse Pointe,MI,48230,Mckinsey,Consultant,25.0,2020-02-19,217.01,,* Earmarked Contribution: See Below,6241763,6241763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,25.0,2020-02-20,447.5,,* Earmarked Contribution: See Below,6329518,6329518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,20.0,2020-02-27,447.5,,* Earmarked Contribution: See Below,6638114,6638114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCain,Ian,,,,658 Horton St,,Detroit,MI,48202,TechTown Detroit,Community Ambassador,5.0,2020-02-29,288.5,,* Earmarked Contribution: See Below,6668763,6668763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anspach,Renee,,,,1405 Beechwood Dr,,Ann Arbor,MI,48103,University Of Michigan,Associate Professor,250.0,2020-02-16,703.0,,* Earmarked Contribution: See Below,6073630,6073630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anspach,Renee,,,,1405 Beechwood Dr,,Ann Arbor,MI,48103,University Of Michigan,Associate Professor,250.0,2020-02-20,703.0,,* Earmarked Contribution: See Below,6286497,6286497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antosz,Frederick,,,,1089 N 10Th St,,Kalamazoo,MI,49009,None,Not Employed,25.0,2020-02-08,400.0,,* Earmarked Contribution: See Below,5909005,5909005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antosz,Frederick,,,,1089 N 10Th St,,Kalamazoo,MI,49009,None,Not Employed,25.0,2020-02-18,400.0,,* Earmarked Contribution: See Below,6163737,6163737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Lynn,,,,977 N 6Th St,,Kalamazoo,MI,49009,Self Employed,Veterinarian,10.0,2020-02-07,265.0,,* Earmarked Contribution: See Below,5920895,5920895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Lynn,,,,977 N 6Th St,,Kalamazoo,MI,49009,Self Employed,Veterinarian,100.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,6006258,6006258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Lynn,,,,977 N 6Th St,,Kalamazoo,MI,49009,Self Employed,Veterinarian,35.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,6013284,6013284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arking,Robert,,,,6450 Shagbark Dr,,Troy,MI,48098,Wayne State University,Professor,100.0,2020-02-23,375.0,,* Earmarked Contribution: See Below,6404439,6404439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armin,Ali-Reza,,,,2037 Pondway Dr,,Troy,MI,48098,WM Beaumont Hospital,Physician,100.0,2020-02-09,500.0,,* Earmarked Contribution: See Below,5891383,5891383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armin,Ali-Reza,,,,2037 Pondway Dr,,Troy,MI,48098,WM Beaumont Hospital,Physician,100.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6291472,6291472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Elizabeth,,,,200 Lyn Anne Ct,,Ann Arbor,MI,48103,University Of Michigan,Professsor,257.5,2020-02-20,257.5,,,6507029,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Eric,,,,1125 Wright St,,Ann Arbor,MI,48105,None,Not Employed,50.0,2020-02-25,230.0,,* Earmarked Contribution: See Below,6552416,6552416E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Jane,,,,105 Cresthaven Ln,,Mount Pleasant,MI,48858,CMU,Professor,50.0,2020-02-05,602.29,,* Earmarked Contribution: See Below,5858441,5858441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Jane,,,,105 Cresthaven Ln,,Mount Pleasant,MI,48858,CMU,Professor,37.29,2020-02-05,602.29,,,5976677,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,15.0,2020-02-19,303.0,,* Earmarked Contribution: See Below,6265863,6265863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,10.0,2020-02-19,303.0,,* Earmarked Contribution: See Below,6265902,6265902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,20.0,2020-02-10,502.9,,* Earmarked Contribution: See Below,5964134,5964134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
