filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CLUTE,GREG,,,,PO BOX 216,,PAHALA,HI,96777,RETIRED,RETIRED,3.75,2020-03-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COIT,JOYCE,,,,PO BOX 978,,KAPAA,HI,96746,RETIRED,RETIRED,18.75,2020-02-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.181654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COIT,JOYCE,,,,PO BOX 978,,KAPAA,HI,96746,RETIRED,RETIRED,37.5,2020-03-13,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.181655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COIT,JOYCE,,,,PO BOX 978,,KAPAA,HI,96746,RETIRED,RETIRED,18.75,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.181656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,7.5,2020-02-25,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,33.75,2020-02-27,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,150.0,2020-03-04,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,33.75,2020-03-05,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLEMAN,JEFF,,,,825 KOPILI ST,,LAHAINA,HI,96761,SELF-EMPLOYED,BUILDER,37.5,2020-03-21,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.86783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLLETT,ADI,,,,PO BOX 8504,,HONOLULU,HI,96830,RETIRED,RETIRED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.364150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPE,DON,,,,PO 430,,LAWAI,HI,96765,HTP,JEWER,31.5,2020-03-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.365432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORPUZ,CHADWICK,A,,,PO BOX 968,,LIHUE,HI,96766,HFA LLC,MERCHANDISER,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.365848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAVEN,TERRY,,,,10 HOOHUI ROAD,,LAHAINA,HI,96761,RIDGE REALTY RENTALS LLC,REAL ESTATE BROKER,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.254545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRENSHAW,TERRENCE,LEE,,,555 HAHAIONE ST,,HONOLULU,HI,96825,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRENSHAW,TERRENCE,LEE,,,555 HAHAIONE ST,,HONOLULU,HI,96825,RETIRED,RETIRED,75.0,2020-03-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRUICKSHANK,EDWARD,R,,,42-323 OLD KALANIANAOLE RD,,KAILUA,HI,96734,RETIRED,RETIRED,15.0,2020-03-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.367734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,OLIVER,,,,20 LOKELAU PL,,HAIKU,HI,96708,RETIRED,RETIRED,33.75,2020-02-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,OLIVER,,,,20 LOKELAU PL,,HAIKU,HI,96708,RETIRED,RETIRED,33.75,2020-03-20,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CURTI,EDWARD,,,,2667 PUNINONI ST,,WAHIAWA,HI,96786,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CURTI,EDWARD,,,,2667 PUNINONI ST,,WAHIAWA,HI,96786,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2020-02-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CURTI,EDWARD,,,,2667 PUNINONI ST,,WAHIAWA,HI,96786,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2020-03-22,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUSHNIE,LAURA,L,,,PO BOX 864,,KALAHEO,HI,96741,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUSHNIE,RALPH,,,,PO BOX 864,,KALAHEO,HI,96741,CUSHNIE CONSTRUCTION,SELF-EMPLOYED,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUSHNIE,RALPH,,,,PO BOX 864,,KALAHEO,HI,96741,CUSHNIE CONSTRUCTION,SELF-EMPLOYED,75.0,2020-03-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAHILIG,ESTRELITA,,,,665 KOMO OHIA ST,,WAILUKU,HI,96793,RETIRED,RETIRED,15.0,2020-03-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.368634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,CECI,,,,PO BOX 2466,,KAMUELA,HI,96743,SELF-EMPLOYED,REALTOR,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,CECI,,,,PO BOX 2466,,KAMUELA,HI,96743,SELF-EMPLOYED,REALTOR,37.5,2020-03-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,CECI,,,,PO BOX 2466,,KAMUELA,HI,96743,SELF-EMPLOYED,REALTOR,37.5,2020-03-18,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIDSON,FREDERICK,,,,92-1478 HOALII ST,,KAPOLEI,HI,96707,US ARMY,MILITARY OFFICE RN,22.5,2020-02-20,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELACRUZ,PANFILO,,,,91-1159 KAIMALIE ST,,EWA BEACH,HI,96706,US ARMY,PHYSICIAN,31.5,2020-03-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.184728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,26.25,2020-02-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,26.25,2020-02-28,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,31.5,2020-02-29,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,31.5,2020-03-18,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,27.75,2020-03-21,143.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.72882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMPSEY,GEORGE,A.,,JR,7262 AINA PONO ST,,KAPAA,HI,96746,RETIRED,RETIRED,30.0,2020-03-18,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMPSEY,GEORGE,A.,,JR,7262 AINA PONO ST,,KAPAA,HI,96746,RETIRED,RETIRED,37.5,2020-03-26,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILLE,HAROLD,,,,2760 PUU HOOLAI ST,,KIHEI,HI,96753,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILLE,HAROLD,,,,2760 PUU HOOLAI ST,,KIHEI,HI,96753,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-03-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILLMAN,COREY,,,,411 HOBRON LN,1802,HONOLULU,HI,96815,POAILANI,APRN,150.0,2020-02-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DI ROCCO,PETER,,,,305 HAMAKUA DR,,KAILUA,HI,96734,RETIRED,RETIRED,18.75,2020-02-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLOR,RANDY,,,,45-216 MAKAHIO ST,,KANEOHE,HI,96744,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-02-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOLOR,RANDY,,,,45-216 MAKAHIO ST,,KANEOHE,HI,96744,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-02-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOVE,BRIDGET,,,,PO BOX 687,,VOLCANO,HI,96785,RETIRED,RETIRED,31.5,2020-03-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOVE,BRIDGET,,,,PO BOX 687,,VOLCANO,HI,96785,RETIRED,RETIRED,31.5,2020-03-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOVE,BRIDGET,,,,PO BOX 687,,VOLCANO,HI,96785,RETIRED,RETIRED,31.5,2020-03-23,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOWLING,RICHARD,,,,PO BOX 1373,,KAUNAKAKAI,HI,96748,RETIRED,RETIRED,75.0,2020-03-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DROUIN,PAUL,,,,1179 IKENA CIR,,HONOLULU,HI,96821,IQUIM,DOCTOR,75.0,2020-03-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.374804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRUMHELLER,CR,,,,91-211 OAHEAHE WAY,,KAPOLEI,HI,96707,RETIRED,RETIRED,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRUMHELLER,CR,,,,91-211 OAHEAHE WAY,,KAPOLEI,HI,96707,RETIRED,RETIRED,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.260024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EBERT,RONALD,O,,,PO BOX 429,,PAHALA,HI,96777,RETIRED,RETIRED,150.0,2020-03-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.376350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDMONDS,JENNIFER,,,,72-4004 C RD,,KAILUA KONA,HI,96740,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.376626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EHRHORN,ROBERT,,,JR,1010 WILDER AVE,,HONOLULU,HI,96822,CHAPMAN CLAY,ATTORNEY,375.0,2020-03-21,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.376920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EISERMANN,WOLFGANG,,,,85-050 FARRINGTON HWY,,WAIANAE,HI,96792,RETIRED,RETIRED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.261443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EISERMANN,WOLFGANG,,,,85-050 FARRINGTON HWY,,WAIANAE,HI,96792,RETIRED,RETIRED,3.75,2020-03-12,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.261444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISOR,CALVIN,,,,3670 ILIMA PL,,KALAHEO,HI,96741,MLBTAX LLC,ENROLLED AGENT,75.0,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.261734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERY,JOHN,,,,2411 HALELEA PL,,HONOLULU,HI,96822,SELF-EMPLOYED,CONTRACTOR,187.5,2020-03-12,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.261863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDO,HERBERT,,,,2814 KILIHAU ST,,HONOLULU,HI,96819,JADE ENDO ELECTRIC,ELECTICAL CONTRACTOR,150.0,2020-02-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.377874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGWONG,PAMELA,,,,92-1039 KOIO DRIVE APTC,,KAPOLEI,HI,96707,RETIRED,RETIRED,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,DIANA,,,,92-8767 HAWAII BLVD OCEAN VIEW,,CAPTAIN COOK,HI,96704,DIANA ERICKSON,CONTRACTOR,7.5,2020-02-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,DIANA,,,,92-8767 HAWAII BLVD OCEAN VIEW,,CAPTAIN COOK,HI,96704,DIANA ERICKSON,CONTRACTOR,7.5,2020-03-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,DIANA,,,,92-8767 HAWAII BLVD OCEAN VIEW,,CAPTAIN COOK,HI,96704,DIANA ERICKSON,CONTRACTOR,7.5,2020-03-17,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DALE,S,,,1451 S KING ST,,HONOLULU,HI,96814,CHARLEYS TAXI LIMOUSINE SUV,CEO,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DALE,S,,,1451 S KING ST,,HONOLULU,HI,96814,CHARLEYS TAXI LIMOUSINE SUV,CEO,75.0,2020-02-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DALE,S,,,1451 S KING ST,,HONOLULU,HI,96814,CHARLEYS TAXI LIMOUSINE SUV,CEO,75.0,2020-03-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAGAN,JOHNNY,,,,31 KEALAMAULOA PL,,HAIKU,HI,96708,SELF-EMPLOYED,CONSTRUCTION,15.0,2020-03-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.379154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAGASA,REBECCA,,,,PO BOX 608,,KANEOHE,HI,96744,EXIT REAL ESTATE ASSOCIATES,REALTOR,26.25,2020-02-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAGASA,REBECCA,,,,PO BOX 608,,KANEOHE,HI,96744,EXIT REAL ESTATE ASSOCIATES,REALTOR,31.5,2020-03-01,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHSHOLTZ,LYDIA,,,,1460 OLINDA RD,,MAKAWAO,HI,96768,RETIRED,RETIRED,7.5,2020-02-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHSHOLTZ,LYDIA,,,,1460 OLINDA RD,,MAKAWAO,HI,96768,RETIRED,RETIRED,7.5,2020-02-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHSHOLTZ,LYDIA,,,,1460 OLINDA RD,,MAKAWAO,HI,96768,RETIRED,RETIRED,7.5,2020-02-19,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHSHOLTZ,LYDIA,,,,1460 OLINDA RD,,MAKAWAO,HI,96768,RETIRED,RETIRED,7.5,2020-03-18,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHSHOLTZ,LYDIA,,,,1460 OLINDA RD,,MAKAWAO,HI,96768,RETIRED,RETIRED,7.5,2020-03-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.109472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARDEN,DAMIEN,,,,119 HAOKEA DR,,KAILUA,HI,96734,SELF-EMPLOYED,REAL ESTATE,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARDEN,DAMIEN,,,,119 HAOKEA DR,,KAILUA,HI,96734,SELF-EMPLOYED,REAL ESTATE,7.5,2020-02-20,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELDMEYER,JANELLE,,,,151 LUKIA ST,,HILO,HI,96720,HILO COMMUNITY SURGERY CENTER,SURGICAL TECHNOLOGIST,26.25,2020-02-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELDMEYER,JANELLE,,,,151 LUKIA ST,,HILO,HI,96720,HILO COMMUNITY SURGERY CENTER,SURGICAL TECHNOLOGIST,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNANDEZ,VERN,,,,98-1820 MIKINOLIA PL,,AIEA,HI,96701,RETIRED,RETIRED,18.75,2020-03-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.380528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
