filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stoudenmire,Heath,,,,11050 Hickman Chapel Rd,,West Blocton,AL,35184,Union,Electrician,2.7,2019-12-27,299.7,,* Earmarked Contribution: See Below,15065392,15065392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strange,Martha,,,,750 Usfs Road 612D,,Talladega,AL,35160,Brookwood Neonatology PC,Physician,20.0,2019-10-04,204.0,,* Earmarked Contribution: See Below,13352621,13352621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strange,Martha,,,,750 Usfs Road 612D,,Talladega,AL,35160,Brookwood Neonatology PC,Physician,20.0,2019-11-04,224.0,,* Earmarked Contribution: See Below,13841620,13841620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strange,Martha,,,,750 Usfs Road 612D,,Talladega,AL,35160,Brookwood Neonatology PC,Physician,20.0,2019-12-04,244.0,,* Earmarked Contribution: See Below,14346496,14346496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Straus,Philippa,,,,5320 Beacon Dr,Apt 6019,Irondale,AL,35210,Gamestop,Assistant Manager,90.86,2019-12-31,277.86,,,15213529,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,7.0,2019-10-03,305.53,,* Earmarked Contribution: See Below,13326603,13326603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,20.2,2019-10-08,325.73,,* Earmarked Contribution: See Below,13397188,13397188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,6.0,2019-10-10,341.73,,* Earmarked Contribution: See Below,13418354,13418354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-10-10,341.73,,* Earmarked Contribution: See Below,13423952,13423952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,20.2,2019-10-14,361.93,,* Earmarked Contribution: See Below,13472558,13472558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-10-19,371.93,,* Earmarked Contribution: See Below,13586783,13586783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-10-31,381.93,,* Earmarked Contribution: See Below,13791743,13791743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,7.0,2019-11-03,388.93,,* Earmarked Contribution: See Below,13814948,13814948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,6.0,2019-11-10,404.93,,* Earmarked Contribution: See Below,13914284,13914284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-11-10,404.93,,* Earmarked Contribution: See Below,13927311,13927311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-11-19,414.93,,* Earmarked Contribution: See Below,14052322,14052322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-12-23,424.93,,* Earmarked Contribution: See Below,14752085,14752085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,20.2,2019-12-27,455.13,,* Earmarked Contribution: See Below,15035085,15035085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturm,Terry Ann,Ann,,,16620 County Road 4,,Florala,AL,36442,Univ S Alabama,Education,10.0,2019-12-29,455.13,,* Earmarked Contribution: See Below,15035086,15035086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutherland,Damon,,,,8283 Fairhaven Ln,,Montgomery,AL,36117,Leidos,Systems Integration Analyst,98.99,2019-11-20,224.85,,,14123777,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutherland,Damon,,,,8283 Fairhaven Ln,,Montgomery,AL,36117,Leidos,Systems Integration Analyst,5.0,2019-11-23,229.85,,* Earmarked Contribution: See Below,14172413,14172413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutherland,Damon,,,,8283 Fairhaven Ln,,Montgomery,AL,36117,Leidos,Systems Integration Analyst,7.0,2019-12-13,236.85,,* Earmarked Contribution: See Below,14522674,14522674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Joe,,,,126 Imogene Way,,Madison,AL,35758,Colsa Corp,Engineer,27.0,2019-11-23,211.2,,* Earmarked Contribution: See Below,14184503,14184503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutton,Joe,,,,126 Imogene Way,,Madison,AL,35758,Colsa Corp,Engineer,27.0,2019-12-29,238.2,,* Earmarked Contribution: See Below,15017273,15017273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Talley,Flynn,,,,3821 Cedar Ave,,Montgomery,AL,36109,PCI Gaming Authority,Network Engineer Supervisor,27.0,2019-10-21,243.0,,* Earmarked Contribution: See Below,13625647,13625647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Talley,Flynn,,,,3821 Cedar Ave,,Montgomery,AL,36109,PCI Gaming Authority,Network Engineer Supervisor,27.0,2019-11-23,270.0,,* Earmarked Contribution: See Below,14168952,14168952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Talley,Flynn,,,,3821 Cedar Ave,,Montgomery,AL,36109,PCI Gaming Authority,Network Engineer Supervisor,27.0,2019-12-21,297.0,,* Earmarked Contribution: See Below,14713871,14713871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,IT Application Developer,100.0,2019-12-19,274.0,,* Earmarked Contribution: See Below,14666666,14666666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,IT Application Developer,50.0,2019-12-27,324.0,,* Earmarked Contribution: See Below,15073936,15073936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,IT Application Developer,50.0,2019-12-30,380.0,,* Earmarked Contribution: See Below,15174361,15174361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,IT Application Developer,6.0,2019-12-30,380.0,,* Earmarked Contribution: See Below,15208220,15208220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,IT Application Developer,27.0,2019-12-31,407.0,,* Earmarked Contribution: See Below,15353747,15353747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain LLC,Guest Specialist,54.0,2019-10-16,667.57,,* Earmarked Contribution: See Below,13530427,13530427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain LLC,Guest Specialist,27.0,2019-11-15,694.57,,* Earmarked Contribution: See Below,13995462,13995462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain LLC,Guest Specialist,2.7,2019-11-30,697.27,,* Earmarked Contribution: See Below,14285387,14285387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain LLC,Guest Specialist,27.0,2019-12-19,724.27,,* Earmarked Contribution: See Below,14682120,14682120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain LLC,Guest Specialist,2.7,2019-12-31,726.97,,* Earmarked Contribution: See Below,15417451,15417451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry,Chase,,,,695 County Road 317,,Florence,AL,35634,Self,Homebuilder,103.66,2019-11-29,203.66,,,14233086,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry,Chase,,,,695 County Road 317,,Florence,AL,35634,Self,Homebuilder,27.0,2019-12-09,230.66,,* Earmarked Contribution: See Below,14423683,14423683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thede,Kyle,,,,1010 Henderson Rd NW,Apt 14M,Huntsville,AL,35816,U.S. Space & Rocket Center,Crew Trainer,27.0,2019-10-30,335.4,,,13736493,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thede,Kyle,,,,1010 Henderson Rd NW,Apt 14M,Huntsville,AL,35816,U.S. Space & Rocket Center,Crew Trainer,50.0,2019-12-12,385.4,,* Earmarked Contribution: See Below,14491008,14491008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thede,Kyle,,,,1010 Henderson Rd NW,Apt 14M,Huntsville,AL,35816,U.S. Space & Rocket Center,Crew Trainer,2.7,2019-12-31,388.1,,* Earmarked Contribution: See Below,15338483,15338483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,40.86,2019-11-21,1303.72,,,14144196,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,85.12,2019-11-22,1388.84,,,14144237,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,27.0,2019-10-19,336.7,,* Earmarked Contribution: See Below,13575976,13575976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,27.0,2019-11-19,363.7,,* Earmarked Contribution: See Below,14046411,14046411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,27.0,2019-12-19,390.7,,* Earmarked Contribution: See Below,14636884,14636884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,4.0,2019-10-04,1162.66,,* Earmarked Contribution: See Below,13348321,13348321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-04,1162.66,,* Earmarked Contribution: See Below,13377273,13377273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-05,1162.66,,* Earmarked Contribution: See Below,13377588,13377588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-07,1165.66,,* Earmarked Contribution: See Below,13387385,13387385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-08,1168.66,,* Earmarked Contribution: See Below,13393326,13393326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2019-10-10,1195.66,,* Earmarked Contribution: See Below,13415603,13415603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-19,1204.06,,* Earmarked Contribution: See Below,13586231,13586231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-10-18,1204.06,,* Earmarked Contribution: See Below,13602229,13602229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-10-19,1204.06,,* Earmarked Contribution: See Below,13609094,13609094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-10-31,1212.46,,* Earmarked Contribution: See Below,13769203,13769203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-10-31,1212.46,,* Earmarked Contribution: See Below,13776144,13776144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-10-31,1212.46,,* Earmarked Contribution: See Below,13793426,13793426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-05,1215.16,,* Earmarked Contribution: See Below,13863903,13863903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-06,1217.86,,* Earmarked Contribution: See Below,13880919,13880919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-07,1220.56,,* Earmarked Contribution: See Below,13889290,13889290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-11-08,1228.96,,* Earmarked Contribution: See Below,13910793,13910793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-09,1228.96,,* Earmarked Contribution: See Below,13912203,13912203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-09,1228.96,,* Earmarked Contribution: See Below,13915313,13915313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-14,1231.66,,* Earmarked Contribution: See Below,13951505,13951505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-15,1244.36,,* Earmarked Contribution: See Below,13986858,13986858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,10.0,2019-11-15,1244.36,,* Earmarked Contribution: See Below,13988038,13988038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-11-19,1254.76,,* Earmarked Contribution: See Below,14051787,14051787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-19,1254.76,,* Earmarked Contribution: See Below,14063707,14063707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-19,1254.76,,* Earmarked Contribution: See Below,14068756,14068756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.0,2019-11-19,1254.76,,* Earmarked Contribution: See Below,14069262,14069262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-20,1260.16,,* Earmarked Contribution: See Below,14110942,14110942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-20,1260.16,,* Earmarked Contribution: See Below,14112573,14112573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-21,1303.72,,* Earmarked Contribution: See Below,14137552,14137552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-30,1394.24,,* Earmarked Contribution: See Below,14268011,14268011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-11-30,1394.24,,* Earmarked Contribution: See Below,14268241,14268241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-01,1396.94,,* Earmarked Contribution: See Below,14301311,14301311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-04,1402.64,,* Earmarked Contribution: See Below,14334559,14334559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-04,1402.64,,* Earmarked Contribution: See Below,14345203,14345203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2019-12-05,1429.64,,* Earmarked Contribution: See Below,14353913,14353913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-08,1455.64,,* Earmarked Contribution: See Below,14391746,14391746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-06,1455.64,,* Earmarked Contribution: See Below,14391800,14391800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,10.0,2019-12-08,1455.64,,* Earmarked Contribution: See Below,14414864,14414864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,10.0,2019-12-06,1455.64,,* Earmarked Contribution: See Below,14415896,14415896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-09,1458.34,,* Earmarked Contribution: See Below,14425178,14425178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-12,1461.04,,* Earmarked Contribution: See Below,14496186,14496186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2019-12-13,1604.14,,* Earmarked Contribution: See Below,14521864,14521864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2019-12-13,1604.14,,* Earmarked Contribution: See Below,14525027,14525027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-14,1604.14,,* Earmarked Contribution: See Below,14548715,14548715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-15,1604.14,,* Earmarked Contribution: See Below,14550653,14550653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,81.0,2019-12-15,1604.14,,* Earmarked Contribution: See Below,14558077,14558077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-13,1604.14,,* Earmarked Contribution: See Below,14560231,14560231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-17,1606.84,,* Earmarked Contribution: See Below,14592162,14592162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.0,2019-12-19,1614.54,,* Earmarked Contribution: See Below,14619447,14619447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-19,1614.54,,* Earmarked Contribution: See Below,14644061,14644061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-19,1614.54,,* Earmarked Contribution: See Below,14671158,14671158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-20,1620.54,,* Earmarked Contribution: See Below,14717313,14717313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-20,1620.54,,* Earmarked Contribution: See Below,14726478,14726478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-23,1623.24,,* Earmarked Contribution: See Below,14759299,14759299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-26,1625.94,,* Earmarked Contribution: See Below,14792288,14792288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15023491,15023491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15023511,15023511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2019-12-28,1676.94,,* Earmarked Contribution: See Below,15023565,15023565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,1.0,2019-12-29,1676.94,,* Earmarked Contribution: See Below,15024042,15024042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,4.0,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15078084,15078084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15078123,15078123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15078582,15078582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-27,1676.94,,* Earmarked Contribution: See Below,15080842,15080842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-28,1676.94,,* Earmarked Contribution: See Below,15082749,15082749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-28,1676.94,,* Earmarked Contribution: See Below,15083660,15083660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-29,1676.94,,* Earmarked Contribution: See Below,15085895,15085895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2019-12-29,1676.94,,* Earmarked Contribution: See Below,15086514,15086514E,SA17A,P2020,2020,C00696948,Bernie 2020
