filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,25.0,2019-11-30,535.0,,* Earmarked Contribution: See Below,14253489,14253489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,25.0,2019-12-26,560.0,,* Earmarked Contribution: See Below,14797474,14797474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,V T,,,,11102 Browne Cir,,Omaha,NE,68164,Not Employed,Not Employed,2.7,2019-12-31,562.7,,* Earmarked Contribution: See Below,15401260,15401260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Jose,,,,1104 N Gunbarrel Rd,,Grand Island,NE,68801,CNH,Financial Analyst,27.0,2019-10-19,243.0,,* Earmarked Contribution: See Below,13563955,13563955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Jose,,,,1104 N Gunbarrel Rd,,Grand Island,NE,68801,CNH,Financial Analyst,27.0,2019-11-19,270.0,,* Earmarked Contribution: See Below,14071260,14071260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Jose,,,,1104 N Gunbarrel Rd,,Grand Island,NE,68801,CNH,Financial Analyst,27.0,2019-12-19,297.0,,* Earmarked Contribution: See Below,14621456,14621456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reddin,Miichael,,,,1023 N 128Th St,,Omaha,NE,68154,Self,Cook,27.0,2019-10-30,216.0,,* Earmarked Contribution: See Below,13745440,13745440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reddin,Miichael,,,,1023 N 128Th St,,Omaha,NE,68154,Self,Cook,27.0,2019-11-30,243.0,,* Earmarked Contribution: See Below,14252345,14252345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reddin,Miichael,,,,1023 N 128Th St,,Omaha,NE,68154,Self,Cook,27.0,2019-12-30,270.0,,* Earmarked Contribution: See Below,15093950,15093950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rehm,Jon,,,,7512 S 78Th St,,Lincoln,NE,68516,Rehm Bennett And Moore,Lawyer,84.0,2019-11-25,252.0,,* Earmarked Contribution: See Below,14188077,14188077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rehm,Jon,,,,7512 S 78Th St,,Lincoln,NE,68516,Rehm Bennett And Moore,Lawyer,84.0,2019-12-25,336.0,,* Earmarked Contribution: See Below,14772729,14772729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,20.2,2019-10-24,209.3,,,13652945,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,50.0,2019-10-31,259.3,,* Earmarked Contribution: See Below,13782077,13782077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,20.2,2019-11-24,279.5,,,14144803,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,50.0,2019-12-06,329.5,,* Earmarked Contribution: See Below,14394696,14394696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,50.0,2019-12-13,379.5,,* Earmarked Contribution: See Below,14532405,14532405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,20.2,2019-12-24,399.7,,,14771437,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,27.0,2019-12-29,426.7,,* Earmarked Contribution: See Below,15035937,15035937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Self,Sriver,27.0,2019-12-31,453.7,,* Earmarked Contribution: See Below,15321716,15321716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Zane,,,,206 W 3Rd St,,Gordon,NE,69343,Not Employed,Not Employed,6.0,2019-12-29,202.0,,* Earmarked Contribution: See Below,15141047,15141047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Zane,,,,206 W 3Rd St,,Gordon,NE,69343,Not Employed,Not Employed,27.0,2019-12-29,202.0,,* Earmarked Contribution: See Below,15151986,15151986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,6.0,2019-10-10,378.4,,* Earmarked Contribution: See Below,13418683,13418683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,5.0,2019-10-12,383.4,,* Earmarked Contribution: See Below,13456126,13456126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-10-16,386.1,,* Earmarked Contribution: See Below,13535678,13535678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-10-20,388.8,,* Earmarked Contribution: See Below,13594214,13594214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-11-06,391.5,,* Earmarked Contribution: See Below,13874119,13874119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,6.0,2019-11-10,397.5,,* Earmarked Contribution: See Below,13914596,13914596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.0,2019-11-16,402.2,,* Earmarked Contribution: See Below,14010892,14010892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-11-17,402.2,,* Earmarked Contribution: See Below,14015954,14015954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,5.0,2019-11-20,409.9,,* Earmarked Contribution: See Below,14099857,14099857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-11-20,409.9,,* Earmarked Contribution: See Below,14120863,14120863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-03,412.6,,* Earmarked Contribution: See Below,14326315,14326315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,27.0,2019-12-06,442.3,,* Earmarked Contribution: See Below,14387912,14387912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-08,442.3,,* Earmarked Contribution: See Below,14408981,14408981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,6.0,2019-12-10,448.3,,* Earmarked Contribution: See Below,14445453,14445453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-11,453.7,,* Earmarked Contribution: See Below,14464978,14464978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-11,453.7,,* Earmarked Contribution: See Below,14470053,14470053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.0,2019-12-16,455.7,,* Earmarked Contribution: See Below,14576082,14576082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-18,458.4,,* Earmarked Contribution: See Below,14609698,14609698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-19,463.8,,* Earmarked Contribution: See Below,14659429,14659429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-19,463.8,,* Earmarked Contribution: See Below,14664608,14664608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-28,469.2,,* Earmarked Contribution: See Below,15093295,15093295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2019-12-28,469.2,,* Earmarked Contribution: See Below,15153380,15153380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sookram,Mahesh,,,,4319 N Branch Dr,,Omaha,NE,68116,InEight,Data Architect,27.0,2019-10-23,270.0,,* Earmarked Contribution: See Below,13647700,13647700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sookram,Mahesh,,,,4319 N Branch Dr,,Omaha,NE,68116,InEight,Data Architect,27.0,2019-11-23,297.0,,* Earmarked Contribution: See Below,14152238,14152238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sookram,Mahesh,,,,4319 N Branch Dr,,Omaha,NE,68116,InEight,Data Architect,27.0,2019-12-23,324.0,,* Earmarked Contribution: See Below,14748199,14748199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sorge,Samantha,,,,2900 Grand Ave,Lot 146,Kearney,NE,68847,Buckle,Software Developer,133.13,2019-12-13,319.31,,,14562211,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sorge,Samantha,,,,2900 Grand Ave,Lot 146,Kearney,NE,68847,Buckle,Software Developer,12.0,2019-12-13,334.01,,* Earmarked Contribution: See Below,14525859,14525859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sorge,Samantha,,,,2900 Grand Ave,Lot 146,Kearney,NE,68847,Buckle,Software Developer,2.7,2019-12-13,334.01,,* Earmarked Contribution: See Below,14560337,14560337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sorge,Samantha,,,,2900 Grand Ave,Lot 146,Kearney,NE,68847,Buckle,Software Developer,27.0,2019-12-31,388.01,,* Earmarked Contribution: See Below,15219890,15219890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sorge,Samantha,,,,2900 Grand Ave,Lot 146,Kearney,NE,68847,Buckle,Software Developer,27.0,2019-12-31,388.01,,* Earmarked Contribution: See Below,15220216,15220216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sovey,Debra,,,,1832 Morningside Dr,,Lincoln,NE,68506,Not Employed,Not Employed,50.0,2019-11-30,304.0,,* Earmarked Contribution: See Below,14279105,14279105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sowers,Jake,,,,635 S 11Th St,Apt 3,Lincoln,NE,68508,Terracon,Technician,57.94,2019-11-22,209.72,,,14144650,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sowers,Jake,,,,635 S 11Th St,Apt 3,Lincoln,NE,68508,Terracon,Technician,10.0,2019-12-30,219.72,,* Earmarked Contribution: See Below,15167566,15167566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sowers,Jake,,,,635 S 11Th St,Apt 3,Lincoln,NE,68508,Terracon,Technician,4.2,2019-12-31,223.92,,* Earmarked Contribution: See Below,15361466,15361466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,350.0,2019-10-14,977.0,,* Earmarked Contribution: See Below,13468962,13468962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,100.0,2019-11-30,1077.0,,* Earmarked Contribution: See Below,14274414,14274414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Christian,,,,2524 N 60Th St,,Omaha,NE,68104,Madonna Rehabilitation Hospital,Nurse Aide,100.0,2019-12-07,1177.0,,* Earmarked Contribution: See Below,14407194,14407194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Jr,,,,14832 Giles Rd,Apt 111,Omaha,NE,68138,Madonna Rehab Hospital,Nurse Aide,50.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,13485518,13485518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Jr,,,,14832 Giles Rd,Apt 111,Omaha,NE,68138,Madonna Rehab Hospital,Nurse Aide,50.0,2019-11-15,300.0,,* Earmarked Contribution: See Below,13989958,13989958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soza,Jr,,,,14832 Giles Rd,Apt 111,Omaha,NE,68138,Madonna Rehab Hospital,Nurse Aide,50.0,2019-12-15,350.0,,* Earmarked Contribution: See Below,14516451,14516451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spain,Steve,,,,218 Sycamore Cir,,Gretna,NE,68028,Not Employed,Not Employed,20.0,2019-10-20,207.0,,* Earmarked Contribution: See Below,13614897,13614897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spain,Steve,,,,218 Sycamore Cir,,Gretna,NE,68028,Not Employed,Not Employed,27.0,2019-12-13,234.0,,* Earmarked Contribution: See Below,14535817,14535817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sporven,Phyllis,,,,611 Sycamore Dr,,Lincoln,NE,68510,Not Employed,Not Employed,100.0,2019-12-31,250.0,,,15576723,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stamler,Allan,,,,10320 Washington Dr,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2019-10-03,243.0,,* Earmarked Contribution: See Below,13325944,13325944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stamler,Allan,,,,10320 Washington Dr,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2019-11-01,270.0,,* Earmarked Contribution: See Below,13808138,13808138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stamler,Allan,,,,10320 Washington Dr,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2019-12-03,297.0,,* Earmarked Contribution: See Below,14320132,14320132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stanley,Michelle,,,,13613 Redwood Cir,,Omaha,NE,68138,Verizon,Systems Engineer,50.0,2019-12-11,246.0,,,14447793,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stanley,Michelle,,,,13613 Redwood Cir,,Omaha,NE,68138,Verizon,Systems Engineer,27.0,2019-12-30,273.0,,,14802417,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,5.0,2019-12-08,200.7,,* Earmarked Contribution: See Below,14411091,14411091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,5.0,2019-12-20,205.7,,* Earmarked Contribution: See Below,14717799,14717799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,5.0,2019-12-30,216.1,,* Earmarked Contribution: See Below,15130021,15130021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-30,216.1,,* Earmarked Contribution: See Below,15136478,15136478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-30,216.1,,* Earmarked Contribution: See Below,15204325,15204325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-31,226.9,,* Earmarked Contribution: See Below,15245595,15245595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-31,226.9,,* Earmarked Contribution: See Below,15295920,15295920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-31,226.9,,* Earmarked Contribution: See Below,15313275,15313275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stefkovich,Sandra,,,,2640 N Cotner Blvd,,Lincoln,NE,68507,NTT Data Services,Quality Assurance Analyst,2.7,2019-12-31,226.9,,* Earmarked Contribution: See Below,15325824,15325824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videographer,27.0,2019-10-05,347.0,,* Earmarked Contribution: See Below,13348716,13348716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videographer,27.0,2019-11-05,374.0,,* Earmarked Contribution: See Below,13862791,13862791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videographer,27.0,2019-11-24,401.0,,* Earmarked Contribution: See Below,14180876,14180876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videographer,27.0,2019-12-05,428.0,,* Earmarked Contribution: See Below,14350547,14350547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stegen,Peter,,,,5617 S 31St St,Apt 15,Lincoln,NE,68516,UNL,Videographer,50.0,2019-12-31,478.0,,* Earmarked Contribution: See Below,15224118,15224118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephens,Margaret,,,,17519 Ohern St,,Omaha,NE,68135,Not Employed,Not Employed,27.0,2019-10-13,242.7,,* Earmarked Contribution: See Below,13450681,13450681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephens,Margaret,,,,17519 Ohern St,,Omaha,NE,68135,Not Employed,Not Employed,95.0,2019-12-19,337.7,,* Earmarked Contribution: See Below,14655309,14655309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephenson,John Paul,,,,1134 Plum St,,Lincoln,NE,68502,Southeast Community College,Teacher,50.0,2019-10-06,229.0,,* Earmarked Contribution: See Below,13373637,13373637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stephenson,John Paul,,,,1134 Plum St,,Lincoln,NE,68502,Southeast Community College,Teacher,50.0,2019-10-17,279.0,,* Earmarked Contribution: See Below,13544661,13544661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Strese,Codie,,,,6314 N 112Th Cir,,Omaha,NE,68164,Information Requested,Registered Rep,100.0,2019-12-30,235.0,,* Earmarked Contribution: See Below,15166789,15166789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Jack,B,,,4448 Pine St,,Omaha,NE,68105,Credit Union,Branch Manager,27.0,2019-10-02,227.0,,* Earmarked Contribution: See Below,13331636,13331636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Jack,B,,,4448 Pine St,,Omaha,NE,68105,Credit Union,Branch Manager,27.0,2019-11-02,254.0,,* Earmarked Contribution: See Below,13808326,13808326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Jack,B,,,4448 Pine St,,Omaha,NE,68105,Credit Union,Branch Manager,27.0,2019-12-02,281.0,,* Earmarked Contribution: See Below,14306964,14306964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Randall,,,,16572 Birch Ave,,Omaha,NE,68136,WeatherbyHealthcare,Physician,27.0,2019-10-01,216.0,,* Earmarked Contribution: See Below,13297937,13297937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Randall,,,,16572 Birch Ave,,Omaha,NE,68136,WeatherbyHealthcare,Physician,27.0,2019-11-01,243.0,,* Earmarked Contribution: See Below,13811990,13811990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Randall,,,,16572 Birch Ave,,Omaha,NE,68136,WeatherbyHealthcare,Physician,27.0,2019-12-01,270.0,,* Earmarked Contribution: See Below,14296357,14296357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sump,Ryan,,,,225 N 44Th St,Apt 532,Lincoln,NE,68503,Not Employed,Not Employed,250.0,2019-12-19,277.0,,* Earmarked Contribution: See Below,14680900,14680900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,46.0,2019-10-09,1389.2,,* Earmarked Contribution: See Below,13410550,13410550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-10-19,1416.2,,* Earmarked Contribution: See Below,13612993,13612993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-10-23,1443.2,,* Earmarked Contribution: See Below,13650226,13650226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,50.0,2019-10-25,1493.2,,* Earmarked Contribution: See Below,13697095,13697095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-10-28,1520.2,,* Earmarked Contribution: See Below,13715318,13715318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,270.0,2019-11-05,1845.38,,* Earmarked Contribution: See Below,13864574,13864574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,55.18,2019-11-05,1845.38,,,13883779,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,46.0,2019-11-08,1891.38,,* Earmarked Contribution: See Below,13904506,13904506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-11-13,1918.38,,* Earmarked Contribution: See Below,13964009,13964009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-11-20,1945.38,,* Earmarked Contribution: See Below,14112814,14112814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,27.0,2019-11-28,1972.38,,* Earmarked Contribution: See Below,14227332,14227332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,46.0,2019-12-03,2018.38,,* Earmarked Contribution: See Below,14326309,14326309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,50.0,2019-12-11,2068.38,,* Earmarked Contribution: See Below,14460780,14460780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,220.0,2019-12-15,2288.38,,* Earmarked Contribution: See Below,14555158,14555158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sunderman,Shaddrick,,,,320 S 70Th St,,Omaha,NE,68132,Republic Airways,Pilot,20.0,2019-12-19,2308.38,,* Earmarked Contribution: See Below,14670454,14670454E,SA17A,P2020,2020,C00696948,Bernie 2020
