filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,WELLS,GERRY,,,,400 SILVER ST,,MANCHESTER,NH,03103,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-06-30,127.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.561049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTWORTH,LINDA,,,,42 KINSALE DR,,ROCHESTER,NH,03868,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-06-26,20.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.727762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTWORTH,LINDA,,,,42 KINSALE DR,,ROCHESTER,NH,03868,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-06-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.727763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.235058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.235059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,-100.0,2020-06-03,100.0,X,REDESIGNATION TO GENERAL,SA17A.917055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,-100.0,2020-06-03,0.0,X,REDESIGNATION TO GENERAL,SA17A.917056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-03,100.0,X,REDESIGNATION FROM PRIMARY,SA17A.918872,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-03,200.0,X,REDESIGNATION FROM PRIMARY,SA17A.918873,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-17,375.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.235061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,-25.0,2020-06-17,350.0,X,REDESIGNATION TO GENERAL,SA17A.917057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,25.0,2020-06-17,375.0,X,REDESIGNATION FROM PRIMARY,SA17A.918874,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,KENNETH,,,,2398 ELM ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,100.0,2020-06-26,475.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.235062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DANA,,,,74 SPRING RD,,PETERBOROUGH,NH,03458,HCS,IT MANAGER,42.0,2020-06-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.904681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITNEY,KRISTI,,,,361 EMERALD DR,,BARRINGTON,NH,03825,INFORMATION REQUESTED PER BEST EFFORTS,BANKER,42.0,2020-06-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.439835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITNEY,KRISTI,,,,361 EMERALD DR,,BARRINGTON,NH,03825,INFORMATION REQUESTED PER BEST EFFORTS,BANKER,42.0,2020-06-28,117.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.439836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTEMORE,PAUL,,MR,,183 HILLSIDE DR,,HENNIKER,NH,03242,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-06-01,154.5,,,SA17A.235263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTEMORE,PAUL,,MR,,183 HILLSIDE DR,,HENNIKER,NH,03242,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-06-14,228.0,,,SA17A.235265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTEMORE,PAUL,,MR,,183 HILLSIDE DR,,HENNIKER,NH,03242,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-06-16,270.0,,,SA17A.235266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTEN,SCOTT,,,,52 NATICOOK RD,,MERRIMACK,NH,03054,SERVICENOW INC,PRODUCT EXPERIENCE,100.0,2020-06-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.905189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-06,45.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.235408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-06,60.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.235409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-10,75.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.235410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-11,90.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.235411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-12,105.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.235412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILGA,MARC,,,,PO BOX 309,,PELHAM,NH,03076,SEMIGEAR CORP,ENGINEER,15.0,2020-06-13,120.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.235413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLETT,MARGARET,,,,9 KRISTIN DR,,DERRY,NH,03038,RETIRED,RETIRED,45.0,2020-06-04,844.5,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.46101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLETT,MARGARET,,,,9 KRISTIN DR,,DERRY,NH,03038,RETIRED,RETIRED,35.0,2020-06-05,1824.5,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.46103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLETT,MARGARET,,,,9 KRISTIN DR,,DERRY,NH,03038,RETIRED,RETIRED,25.0,2020-06-14,1975.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.46108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIMBISH,ROY,A,MR,,49 LEXINGTON DR,,HAMPSTEAD,NH,03841,US COAST GUARD,FACILITY MANAGER,35.0,2020-06-16,38.75,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.730602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOJCIECHOWSKI,MICHAEL,,,,50 FOREST ACRES DR,,NEWPORT,NH,03773,DEPARTMENT OF CORRECTIONS,CORRECTIONS OFFICER,35.0,2020-06-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.907659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,RANDOLPH,,,,4 ARLINGTON POND CT,,SALEM,NH,03079,THD,MTS-D26 SALES CLERK,42.0,2020-06-10,98.25,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.199373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,RANDOLPH,,,,4 ARLINGTON POND CT,,SALEM,NH,03079,THD,MTS-D26 SALES CLERK,50.0,2020-06-14,148.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.199374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,RANDOLPH,,,,4 ARLINGTON POND CT,,SALEM,NH,03079,THD,MTS-D26 SALES CLERK,35.0,2020-06-23,213.25,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.199376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,RANDOLPH,,,,4 ARLINGTON POND CT,,SALEM,NH,03079,THD,MTS-D26 SALES CLERK,42.0,2020-06-27,255.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.199377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,RANDOLPH,,,,4 ARLINGTON POND CT,,SALEM,NH,03079,THD,MTS-D26 SALES CLERK,42.0,2020-06-30,297.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.199378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLKOWSKI,CONSTANCE,,,,67 DWIGHT ST,,MANCHESTER,NH,03104,RETIRED,RETIRED,35.0,2020-06-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.907905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ELIZABETH,,,,1109 PISCASSIC ST,,NEWMARKET,NH,03857,WENTWORH AMEDYSIS HOSPICE,REGISTERED NURSE,100.0,2020-06-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.908125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WROBLEWSKI,BRUNO,,,,73 STONEPOST RD,,PELHAM,NH,03076,BRUNO WROBLEWSKI,PHARMACIST,50.0,2020-06-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.732644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZULLO,JEANNE,,,,3 JOE FORD RD,,LEE,NH,03861,WDPC IRTHOPEDICS,CLERICAL,12.5,2020-06-30,340.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.171205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABIRACHED,PHILIP,,,,15 OSGOOD ST,,WINDHAM,NH,03087,METRO PLAZA LLC,SELF-EMPLOYED,37.5,2020-04-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.443425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABIRACHED,PHILIP,,,,15 OSGOOD ST,,WINDHAM,NH,03087,METRO PLAZA LLC,SELF-EMPLOYED,31.68,2020-04-28,69.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.443426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABOSHAR,NORMAN,G,,JR,16 SCOTTSDALE DR,,HUDSON,NH,03051,KELLER WILLIAMS - NASHUA,REAL ESTATE BROKER,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.735657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACKERMAN,CATHERINE,M,MRS,,12 MARGARET CIR,,NASHUA,NH,03062,RETIRED,RETIRED,7.5,2020-06-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.567205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACKERMAN,CATHERINE,M,MRS,,12 MARGARET CIR,,NASHUA,NH,03062,RETIRED,RETIRED,7.5,2020-06-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.567206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKINS,AUTUMN,,,,PO BOX 388,674 RTE 103 W,WARNER,NH,03278,RETIRED,RETIRED,26.25,2020-05-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.444231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKINS,AUTUMN,,,,PO BOX 388,674 RTE 103 W,WARNER,NH,03278,RETIRED,RETIRED,26.25,2020-06-07,152.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.444233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,31.5,2020-04-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.103576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,15.75,2020-04-28,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.103577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,37.5,2020-04-29,84.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.103578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,15.75,2020-05-26,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.103579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,37.5,2020-05-29,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.103580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,15.75,2020-06-14,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.103584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBEE,TONYA,,,,509 WILTON RD,,PETERBOROUGH,NH,03458,RETIRED,RETIRED,15.75,2020-06-14,253.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.103585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,RAYMOND,,,,377 BLUCHER ST,,MANCHESTER,NH,03102,WALMART,CUSTODIAN,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.444648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,RAYMOND,,,,377 BLUCHER ST,,MANCHESTER,NH,03102,WALMART,CUSTODIAN,37.5,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.444649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,RAYMOND,,,,377 BLUCHER ST,,MANCHESTER,NH,03102,WALMART,CUSTODIAN,37.5,2020-05-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.444650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,NANCY,,MS,,122 COLISEUM AVE,,NASHUA,NH,03063,RETIRED,RETIRED,31.5,2020-06-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.103622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,PETER,,,,63 EMERALD ST,PO BOX 411 PMB 411,KEENE,NH,03431,ADVENTURE TRANSPORTATION,TRANSPORTATION,26.25,2020-05-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.353635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,PETER,,,,63 EMERALD ST,PO BOX 411 PMB 411,KEENE,NH,03431,ADVENTURE TRANSPORTATION,TRANSPORTATION,15.0,2020-05-13,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.353636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,PETER,,,,63 EMERALD ST,PO BOX 411 PMB 411,KEENE,NH,03431,ADVENTURE TRANSPORTATION,TRANSPORTATION,26.25,2020-06-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,PETER,,,,63 EMERALD ST,PO BOX 411 PMB 411,KEENE,NH,03431,ADVENTURE TRANSPORTATION,TRANSPORTATION,15.0,2020-06-13,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERTON,TERRY,,,,51 DEPOT RD,,HAMPTON FALLS,NH,03844,WAGZ INC,CEO,187.5,2020-06-15,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.738553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANGELO,DIANNE,,MS,,532 CENTER RD,,HILLSBOROUGH,NH,03244,RETIRED,RETIRED,75.0,2020-06-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.738787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANTHONY,RUSS,E,MR,,664 HEVEY ST,,MANCHESTER,NH,03102,MANCHESTER NH SCHOOL DISTRICT,TEACHER,31.5,2020-04-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.570375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANTHONY,RUSS,E,MR,,664 HEVEY ST,,MANCHESTER,NH,03102,MANCHESTER NH SCHOOL DISTRICT,TEACHER,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.570376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLEWHITE,STEVEN,,,,38 WINNHAVEN DR,,HUDSON,NH,03051,RETIRED,RETIRED,93.75,2020-06-04,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLEYARD,CURTIS,,,,187 WILDLIFE BLVD,,BELMONT,NH,03220,US POSTAL SERVICE,RURAL CARRIER,7.5,2020-04-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.739167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AQUILINO,MICHAEL,F,MR,,74 LITCHFIELD RD,,LONDONDERRY,NH,03053,OUTDOOR PRIDE,OWNER,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.570609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AQUILINO,MICHAEL,F,MR,,74 LITCHFIELD RD,,LONDONDERRY,NH,03053,OUTDOOR PRIDE,OWNER,75.0,2020-05-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.570610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCANO,PETER,,,,12 CHADWICK CIR,APTJ,NASHUA,NH,03062,CACI,ANALYST,7.5,2020-06-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCHAMBAULT,GENE,,,,805 POOR TOWN RD,,PEMBROKE,NH,03275,SELF-EMPLOYED,BUILDER,26.25,2020-05-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCHER,TIM,,,,14 SNUG HARBOR RD,,GRAFTON,NH,03240,RETIRED,RETIRED,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.446146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCHER,TIM,,,,14 SNUG HARBOR RD,,GRAFTON,NH,03240,RETIRED,RETIRED,30.0,2020-05-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.446147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCHER,TIM,,,,14 SNUG HARBOR RD,,GRAFTON,NH,03240,RETIRED,RETIRED,30.0,2020-06-04,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARDIZZONI,PAT,,,,3 W SHORE RD,,WINDHAM,NH,03087,RETIRED,RETIRED,37.5,2020-04-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.739385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARROYO,LISA,MARIE,,,674 SHAKER HILL RD,,ENFIELD,NH,03748,SAU 70,TEACHER,26.25,2020-06-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,31.5,2020-04-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,31.5,2020-04-26,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,31.5,2020-04-26,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,31.5,2020-05-26,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.238036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARSENEAU,DOUGLAS,,,,PO BOX 686,,HOLLIS,NH,03049,RETIRED,RETIRED,2.81,2020-05-28,128.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.238037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTIGLIERE,LESLIE,,,,10 KADY LN,,KENSINGTON,NH,03833,PEDIATRIC ASSOCIATES,REGISTERED NURSE,150.0,2020-06-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHNAULT,PAUL,,,,1590 E MAIN ST,,CENTER CONWAY,NH,03813,RETIRED,RETIRED,7.5,2020-04-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.77173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHNAULT,PAUL,,,,1590 E MAIN ST,,CENTER CONWAY,NH,03813,RETIRED,RETIRED,3.75,2020-04-27,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.77174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
