filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,7.0,2019-07-06,202.0,,* Earmarked Contribution: See Below,11914796,11914796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,27.0,2019-07-22,229.0,,* Earmarked Contribution: See Below,12081730,12081730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,27.0,2019-07-30,256.0,,* Earmarked Contribution: See Below,12184898,12184898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,10.0,2019-08-06,266.0,,* Earmarked Contribution: See Below,12315765,12315765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,10.0,2019-08-09,276.0,,* Earmarked Contribution: See Below,12378527,12378527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,40.5,2019-08-15,316.5,,* Earmarked Contribution: See Below,12460427,12460427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,27.0,2019-08-22,343.5,,* Earmarked Contribution: See Below,12591529,12591529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,40.5,2019-08-29,384.0,,* Earmarked Contribution: See Below,12677822,12677822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,7.0,2019-09-06,391.0,,* Earmarked Contribution: See Below,12818427,12818427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,27.0,2019-09-12,418.0,,* Earmarked Contribution: See Below,12916429,12916429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,41.0,2019-09-26,459.0,,* Earmarked Contribution: See Below,13121217,13121217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,41.0,2019-09-28,502.7,,* Earmarked Contribution: See Below,13160420,13160420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McHugh,Joseph,,,,104 Newton Dr,,Nashua,NH,03063,Not Employed,Not Employed,2.7,2019-09-29,502.7,,* Earmarked Contribution: See Below,13202744,13202744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLane,Douglas,,,,6 Rogers St,,Plymouth,NH,03264,Self Employed,Prop Mng,25.0,2019-07-18,206.0,,* Earmarked Contribution: See Below,12016076,12016076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLane,Douglas,,,,6 Rogers St,,Plymouth,NH,03264,Self Employed,Prop Mng,27.0,2019-08-22,233.0,,* Earmarked Contribution: See Below,12593946,12593946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLane,Douglas,,,,6 Rogers St,,Plymouth,NH,03264,Self Employed,Prop Mng,50.0,2019-08-25,283.0,,* Earmarked Contribution: See Below,12611184,12611184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLane,Douglas,,,,6 Rogers St,,Plymouth,NH,03264,Self Employed,Prop Mng,27.0,2019-09-29,310.0,,* Earmarked Contribution: See Below,13183130,13183130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Jeffrey,,,,18 Blue Jay Way,,Litchfield,NH,03052,World Travel Holdings,Project Manager,50.0,2019-09-14,227.0,,* Earmarked Contribution: See Below,12938496,12938496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Jeffrey,,,,18 Blue Jay Way,,Litchfield,NH,03052,World Travel Holdings,Project Manager,27.0,2019-09-27,254.0,,* Earmarked Contribution: See Below,13140598,13140598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Jeffrey,,,,18 Blue Jay Way,,Litchfield,NH,03052,World Travel Holdings,Project Manager,27.0,2019-09-30,281.0,,* Earmarked Contribution: See Below,13280930,13280930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,10.0,2019-07-08,981.0,,* Earmarked Contribution: See Below,11925336,11925336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,6.0,2019-07-25,987.0,,* Earmarked Contribution: See Below,12102680,12102680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,50.0,2019-07-31,1037.0,,* Earmarked Contribution: See Below,12245814,12245814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,10.0,2019-08-08,1047.0,,* Earmarked Contribution: See Below,12342165,12342165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,8.0,2019-08-09,1082.0,,* Earmarked Contribution: See Below,12362883,12362883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,27.0,2019-08-09,1082.0,,* Earmarked Contribution: See Below,12388089,12388089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,6.0,2019-08-25,1215.0,,* Earmarked Contribution: See Below,12603893,12603893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,100.0,2019-08-25,1215.0,,* Earmarked Contribution: See Below,12610800,12610800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,27.0,2019-08-25,1215.0,,* Earmarked Contribution: See Below,12622395,12622395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,100.0,2019-08-31,1315.0,,* Earmarked Contribution: See Below,12747890,12747890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,8.0,2019-09-03,1323.0,,* Earmarked Contribution: See Below,12781244,12781244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,27.0,2019-09-07,1397.0,,* Earmarked Contribution: See Below,12822764,12822764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,10.0,2019-09-07,1397.0,,* Earmarked Contribution: See Below,12828624,12828624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,27.0,2019-09-08,1397.0,,* Earmarked Contribution: See Below,12832317,12832317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,10.0,2019-09-08,1397.0,,* Earmarked Contribution: See Below,12848030,12848030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,2.7,2019-09-12,1399.7,,* Earmarked Contribution: See Below,12923431,12923431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,50.0,2019-09-16,1449.7,,* Earmarked Contribution: See Below,12972058,12972058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,6.0,2019-09-25,1455.7,,* Earmarked Contribution: See Below,13098142,13098142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,10.0,2019-09-28,1565.7,,* Earmarked Contribution: See Below,13169409,13169409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,100.0,2019-09-29,1565.7,,* Earmarked Contribution: See Below,13189489,13189489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMahon,Susan,,,,139 Stage Rd,,Hampstead,NH,03841,Starbucks,Barista,27.0,2019-09-30,1592.7,,* Earmarked Contribution: See Below,13262559,13262559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Joanne,,,,1 Hampshire Dr,,Nashua,NH,03063,Not Employed,Not Employed,159.18,2019-08-27,209.18,,,12623826,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Joanne,,,,1 Hampshire Dr,,Nashua,NH,03063,Not Employed,Not Employed,50.0,2019-08-27,209.18,,* Earmarked Contribution: See Below,12640585,12640585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Joanne,,,,1 Hampshire Dr,,Nashua,NH,03063,Not Employed,Not Employed,2.7,2019-09-19,211.88,,* Earmarked Contribution: See Below,13024767,13024767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNerney,Karen,,,,15 Water St,,Whitefield,NH,03598,Not Employed,Not Employed,30.0,2019-08-19,210.0,,* Earmarked Contribution: See Below,12518308,12518308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNerney,Karen,,,,15 Water St,,Whitefield,NH,03598,Not Employed,Not Employed,30.0,2019-09-19,240.0,,* Earmarked Contribution: See Below,13029219,13029219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melvin,Anne,,,,33 Eastern Ave,Unit 2,Barrington,NH,03825,None,Not Employed,27.0,2019-07-31,228.0,,* Earmarked Contribution: See Below,12249187,12249187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melvin,Anne,,,,33 Eastern Ave,Unit 2,Barrington,NH,03825,None,Not Employed,15.0,2019-08-29,243.0,,* Earmarked Contribution: See Below,12669738,12669738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melvin,Anne,,,,33 Eastern Ave,Unit 2,Barrington,NH,03825,None,Not Employed,27.0,2019-09-09,270.0,,* Earmarked Contribution: See Below,12859209,12859209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-07-16,205.0,,* Earmarked Contribution: See Below,11986983,11986983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,3.0,2019-07-19,208.0,,* Earmarked Contribution: See Below,12034879,12034879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-07-28,216.7,,* Earmarked Contribution: See Below,12116911,12116911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-07-28,216.7,,* Earmarked Contribution: See Below,12138141,12138141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-07-30,252.4,,* Earmarked Contribution: See Below,12152520,12152520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-07-30,252.4,,* Earmarked Contribution: See Below,12161351,12161351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,27.0,2019-07-30,252.4,,* Earmarked Contribution: See Below,12180904,12180904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-08-06,282.4,,* Earmarked Contribution: See Below,12317344,12317344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,27.0,2019-08-13,309.4,,* Earmarked Contribution: See Below,12406932,12406932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-08-16,315.4,,* Earmarked Contribution: See Below,12509973,12509973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,3.0,2019-08-19,318.4,,* Earmarked Contribution: See Below,12530517,12530517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-08-25,348.4,,* Earmarked Contribution: See Below,12610702,12610702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.0,2019-08-28,356.4,,* Earmarked Contribution: See Below,12653141,12653141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-08-28,356.4,,* Earmarked Contribution: See Below,12663391,12663391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-08-30,389.4,,* Earmarked Contribution: See Below,12716872,12716872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,27.0,2019-08-30,389.4,,* Earmarked Contribution: See Below,12755074,12755074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-07,476.4,,* Earmarked Contribution: See Below,12823957,12823957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-07,476.4,,* Earmarked Contribution: See Below,12823962,12823962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,27.0,2019-09-06,476.4,,* Earmarked Contribution: See Below,12845506,12845506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-11,506.4,,* Earmarked Contribution: See Below,12889041,12889041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-09-12,509.1,,* Earmarked Contribution: See Below,12908784,12908784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-09-16,575.1,,* Earmarked Contribution: See Below,12966604,12966604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-16,575.1,,* Earmarked Contribution: See Below,12971979,12971979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-16,575.1,,* Earmarked Contribution: See Below,12972676,12972676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,30.0,2019-09-17,605.1,,* Earmarked Contribution: See Below,12981079,12981079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,3.0,2019-09-19,610.8,,* Earmarked Contribution: See Below,13008134,13008134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-09-19,610.8,,* Earmarked Contribution: See Below,13026034,13026034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-09-22,613.5,,* Earmarked Contribution: See Below,13063773,13063773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,105.0,2019-09-27,726.5,,* Earmarked Contribution: See Below,13148092,13148092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.0,2019-09-28,726.5,,* Earmarked Contribution: See Below,13148908,13148908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-09-28,726.5,,* Earmarked Contribution: See Below,13150404,13150404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,6.0,2019-09-30,818.9,,* Earmarked Contribution: See Below,13205726,13205726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-09-30,818.9,,* Earmarked Contribution: See Below,13234598,13234598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,27.0,2019-09-30,818.9,,* Earmarked Contribution: See Below,13266088,13266088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,54.0,2019-09-30,818.9,,* Earmarked Contribution: See Below,13276294,13276294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menard,Andrew,C,,,65 Cabot St,,Portsmouth,NH,03801,Mariner Beverages,Sales,2.7,2019-09-30,818.9,,* Earmarked Contribution: See Below,13291825,13291825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrill,Bradley,,,,583 Main St,,Fremont,NH,03044,Market Basket,Deli Clerk,10.0,2019-09-20,203.2,,* Earmarked Contribution: See Below,13042400,13042400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrill,Bradley,,,,583 Main St,,Fremont,NH,03044,Market Basket,Deli Clerk,5.0,2019-09-30,208.2,,* Earmarked Contribution: See Below,13239201,13239201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Metzler,Kathleen,,,,70 Mountain View Dr,,Peterborough,NH,03458,Residential Resources,Registered Nurse,59.18,2019-07-28,209.18,,,12112255,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Metzler,Kathleen,,,,70 Mountain View Dr,,Peterborough,NH,03458,Residential Resources,Registered Nurse,50.0,2019-07-26,209.18,,* Earmarked Contribution: See Below,12121290,12121290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Metzler,Kathleen,,,,70 Mountain View Dr,,Peterborough,NH,03458,Residential Resources,Registered Nurse,50.0,2019-09-23,259.18,,* Earmarked Contribution: See Below,13075818,13075818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Migliaccio,Tracey,,,,11 Shenandoah Ave,,Londonderry,NH,03053,Wolverine Worldwide,Marketing,10.0,2019-07-31,210.0,,* Earmarked Contribution: See Below,12217680,12217680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,None,Not Employed,2.7,2019-07-17,361.64,,* Earmarked Contribution: See Below,11997332,11997332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,None,Not Employed,27.0,2019-07-20,388.64,,* Earmarked Contribution: See Below,12043819,12043819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,None,Not Employed,100.0,2019-09-16,588.64,,* Earmarked Contribution: See Below,12971725,12971725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,None,Not Employed,100.0,2019-09-16,588.64,,* Earmarked Contribution: See Below,12971728,12971728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,7.0,2019-07-03,212.71,,* Earmarked Contribution: See Below,11891812,11891812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-07-17,215.41,,* Earmarked Contribution: See Below,12001113,12001113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,1.35,2019-07-19,222.76,,* Earmarked Contribution: See Below,12052450,12052450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,6.0,2019-07-19,222.76,,* Earmarked Contribution: See Below,12073689,12073689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-07-26,225.46,,* Earmarked Contribution: See Below,12129186,12129186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-07-29,228.16,,* Earmarked Contribution: See Below,12145109,12145109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-07-30,230.86,,* Earmarked Contribution: See Below,12196950,12196950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-08-07,233.56,,* Earmarked Contribution: See Below,12330811,12330811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,7.0,2019-08-09,240.56,,* Earmarked Contribution: See Below,12378990,12378990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-08-18,243.26,,* Earmarked Contribution: See Below,12503567,12503567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,6.0,2019-08-19,249.26,,* Earmarked Contribution: See Below,12531292,12531292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,9.0,2019-08-20,258.26,,* Earmarked Contribution: See Below,12558843,12558843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,2.7,2019-08-25,260.96,,* Earmarked Contribution: See Below,12610225,12610225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,54.18,2019-08-30,315.14,,,12765296,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Kristin,,,,11 Heidi Ln,,Bow,NH,03304,HCC,Fitness Trainer,3.0,2019-08-30,318.14,,* Earmarked Contribution: See Below,12754889,12754889E,SA17A,P2020,2020,C00696948,Bernie 2020
