filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MUTTERS,GINA,MARIE,,,4450 W EARHART WAY,,CHANDLER,AZ,85226,RETIRED,RETIRED,25.0,2019-07-21,43.79,,,SA17A.136757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTTERS,GINA,MARIE,,,4450 W EARHART WAY,,CHANDLER,AZ,85226,RETIRED,RETIRED,25.0,2019-08-21,68.79,,,SA17A.136758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTTERS,GINA,MARIE,,,4450 W EARHART WAY,,CHANDLER,AZ,85226,RETIRED,RETIRED,25.0,2019-09-21,93.79,,,SA17A.136759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,BENJAMIN,T,,,PO BOX 38623,,PHOENIX,AZ,85069,RETIRED,RETIRED,50.0,2019-09-26,68.75,,,SA17A.50810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,BRIAN,,,,3410 ANTELOPE DR,,LAKE HAVASU CITY,AZ,86404,SELF-EMPLOYED,DEBT COLLECTOR,500.0,2019-07-18,500.0,,EARMARKED THROUGH WINRED [SA17A.4112],SA17A.12557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NABER,AMERICA,,,,PO BOX 5533,,CAREFREE,AZ,85377,RETIRED,RETIRED,25.0,2019-09-30,88.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.160892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NABONG,RAINIER,B.,,,7416 E CALLE CUERNAVACA,,TUCSON,AZ,85710,FELLOWSHIP SQUARE TUCSON,MEDICATION TECHNICIAN,15.0,2019-07-18,18.75,,,SA17A.229038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NABONG,RAINIER,B.,,,7416 E CALLE CUERNAVACA,,TUCSON,AZ,85710,FELLOWSHIP SQUARE TUCSON,MEDICATION TECHNICIAN,15.0,2019-07-24,33.75,,,SA17A.229039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NABONG,RAINIER,B.,,,7416 E CALLE CUERNAVACA,,TUCSON,AZ,85710,FELLOWSHIP SQUARE TUCSON,MEDICATION TECHNICIAN,20.0,2019-09-30,98.75,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.229040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NACOL,ELDA,,,,PO BOX 191,,WELLTON,AZ,85356,RETIRED,RETIRED,25.0,2019-07-10,25.0,,,SA17A.22317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NACOL,ELDA,,,,PO BOX 191,,WELLTON,AZ,85356,RETIRED,RETIRED,25.0,2019-08-10,50.0,,,SA17A.22318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NACOL,ELDA,,,,PO BOX 191,,WELLTON,AZ,85356,RETIRED,RETIRED,25.0,2019-09-10,75.0,,,SA17A.22319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAEGELE,DANIEL,,,,1161 S WESTERN SKIES DR,,GILBERT,AZ,85296,BORDER CONSTRUCTION SPECIALTIES,SAFETY SALES,25.0,2019-07-28,25.0,,,SA17A.59644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAEGELE,DANIEL,,,,1161 S WESTERN SKIES DR,,GILBERT,AZ,85296,BORDER CONSTRUCTION SPECIALTIES,SAFETY SALES,25.0,2019-08-28,50.0,,,SA17A.59645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAEGELE,DANIEL,,,,1161 S WESTERN SKIES DR,,GILBERT,AZ,85296,BORDER CONSTRUCTION SPECIALTIES,SAFETY SALES,25.0,2019-09-28,75.0,,,SA17A.59646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,JOYCE,,,,390 S TRONTERA CIR,,LITCHFIELD PARK,AZ,85340,SELF-EMPLOYED,CIVIL PROCESS SERVER,10.0,2019-07-21,10.0,,,SA17A.31091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,JOYCE,,,,390 S TRONTERA CIR,,LITCHFIELD PARK,AZ,85340,SELF-EMPLOYED,CIVIL PROCESS SERVER,10.0,2019-08-21,20.0,,,SA17A.31092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,JOYCE,,,,390 S TRONTERA CIR,,LITCHFIELD PARK,AZ,85340,SELF-EMPLOYED,CIVIL PROCESS SERVER,10.0,2019-09-21,30.0,,,SA17A.31093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDELLA,FRANCIS,,,,9885 N 78TH PL,,SCOTTSDALE,AZ,85258,SELF-EMPLOYED,PHYSICIAN,100.0,2019-07-03,100.0,,,SA17A.67489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDELLA,FRANCIS,,,,9885 N 78TH PL,,SCOTTSDALE,AZ,85258,SELF-EMPLOYED,PHYSICIAN,100.0,2019-09-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.67490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDI,DONNA,,,,36216 N 12TH ST,,PHOENIX,AZ,85086,RETIRED,RETIRED,25.0,2019-07-07,25.0,,,SA17A.15702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDI,DONNA,,,,36216 N 12TH ST,,PHOENIX,AZ,85086,RETIRED,RETIRED,25.0,2019-08-07,50.0,,,SA17A.15703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAUMANN,JERRY,,,,16436 N 41ST PL,,PHOENIX,AZ,85032,JDNAUMANN&ASSOC LTD,IT,35.0,2019-07-30,35.0,,,SA17A.13749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BETTY,L.,,,11511 E MILAGRO AVE,,MESA,AZ,85209,RETIRED,RETIRED,50.0,2019-07-03,50.0,,,SA17A.86742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BETTY,L.,,,11511 E MILAGRO AVE,,MESA,AZ,85209,RETIRED,RETIRED,50.0,2019-08-03,100.0,,,SA17A.86743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BETTY,L.,,,11511 E MILAGRO AVE,,MESA,AZ,85209,RETIRED,RETIRED,50.0,2019-09-03,150.0,,,SA17A.86744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAR,BRADLEY,,,,3249 E CAMELBACK RD,,PHOENIX,AZ,85018,RETIRED,RETIRED,10.0,2019-07-30,10.0,,,SA17A.205057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEATE,SHANNON,,,,23401 N 83RD ST,,SCOTTSDALE,AZ,85255,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4136],SA17A.15178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEGRI,ELLAMARIE,,,,901 N LAKEVIEW DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,25.0,2019-08-20,25.0,,,SA17A.93746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSEN,ALAN,C.,,,25653 N CORDOVA LN,,RIO VERDE,AZ,85263,RETIRED,RETIRED,500.0,2019-08-09,500.0,,,SA17A.224786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,CINDY,P.,,,4923 E VOLTAIRE AVE,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,25.0,2019-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.188132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,CINDY,P.,,,4923 E VOLTAIRE AVE,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,35.0,2019-09-24,160.5,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.188133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,CINDY,P.,,,4923 E VOLTAIRE AVE,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,35.0,2019-09-26,195.5,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.188134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,JAMES,,,,2697 E BROOKS ST,,GILBERT,AZ,85296,RETIRED,RETIRED,50.0,2019-07-01,50.0,,,SA17A.115624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,JAMES,,,,2697 E BROOKS ST,,GILBERT,AZ,85296,RETIRED,RETIRED,25.0,2019-07-24,75.0,,,SA17A.115625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,JAMES,,,,2697 E BROOKS ST,,GILBERT,AZ,85296,RETIRED,RETIRED,25.0,2019-09-29,126.25,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.115626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,LINDA,,,,5700 MARKET ST,,PRESCOTT VALLEY,AZ,86314,MILAN MEDICAL,NURSE PRACTITIONER,50.0,2019-07-23,87.5,,,SA17A.128926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,LINDA,,,,5700 MARKET ST,,PRESCOTT VALLEY,AZ,86314,MILAN MEDICAL,NURSE PRACTITIONER,50.0,2019-08-23,175.0,,,SA17A.128927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,LINDA,,,,5700 MARKET ST,,PRESCOTT VALLEY,AZ,86314,MILAN MEDICAL,NURSE PRACTITIONER,50.0,2019-09-26,281.25,,,SA17A.128928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,LOREN,,,,2032 W PALMAIRE AVE,,PHOENIX,AZ,85021,SAME,BUILDER,250.0,2019-09-25,250.0,,,SA17A.48454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,SCOTT,,,,211 W SAN JUAN AVE,,PHOENIX,AZ,85013,RETIRED,RETIRED,100.0,2019-07-16,100.0,,,SA17A.131144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,SCOTT,,,,211 W SAN JUAN AVE,,PHOENIX,AZ,85013,RETIRED,RETIRED,100.0,2019-07-16,200.0,,,SA17A.131145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,STEPHEN,,,,45595 N CATTLE DR,,ASH FORK,AZ,86320,RETIRED,RETIRED,50.0,2019-09-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.33485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NETOLICKY,BOB,,,,13211 W MARLETTE AVE,,LITCHFIELD PARK,AZ,85340,RETIRED,RETIRED,100.0,2019-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.151138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NETOLICKY,BOB,,,,13211 W MARLETTE AVE,,LITCHFIELD PARK,AZ,85340,RETIRED,RETIRED,50.0,2019-09-20,150.0,,EARMARKED THROUGH WINRED [SA17A.4215],SA17A.151139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEUSTEDTER,JANET,,,,5750 N PLACITA DELEITE,,TUCSON,AZ,85750,SELF-EMPLOYED,HEALTH COACH,50.0,2019-07-18,50.0,,,SA17A.28336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEUSTEDTER,JANET,,,,5750 N PLACITA DELEITE,,TUCSON,AZ,85750,SELF-EMPLOYED,HEALTH COACH,50.0,2019-08-18,100.0,,,SA17A.28337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEUSTEDTER,JANET,,,,5750 N PLACITA DELEITE,,TUCSON,AZ,85750,SELF-EMPLOYED,HEALTH COACH,50.0,2019-09-18,150.0,,,SA17A.28338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMB,LAURA,,,,5900 S GEMSTONE DR,,CHANDLER,AZ,85249,AUTISM ACADEMY,OWNER,100.0,2019-07-29,100.0,,,SA17A.65857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMB,LAURA,,,,5900 S GEMSTONE DR,,CHANDLER,AZ,85249,AUTISM ACADEMY,OWNER,100.0,2019-08-29,200.0,,,SA17A.65858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMB,LAURA,,,,5900 S GEMSTONE DR,,CHANDLER,AZ,85249,AUTISM ACADEMY,OWNER,100.0,2019-09-26,300.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.65860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMB,LAURA,,,,5900 S GEMSTONE DR,,CHANDLER,AZ,85249,AUTISM ACADEMY,OWNER,100.0,2019-09-29,400.0,,,SA17A.65859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN,NANCY,,,,PO BOX 36719,,TUCSON,AZ,85740,RETIRED,RETIRED,35.0,2019-07-06,35.0,,,SA17A.21770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN,NANCY,,,,PO BOX 36719,,TUCSON,AZ,85740,RETIRED,RETIRED,35.0,2019-08-06,70.0,,,SA17A.21771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN,NANCY,,,,PO BOX 36719,,TUCSON,AZ,85740,RETIRED,RETIRED,35.0,2019-09-06,105.0,,,SA17A.21772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,LONG,,,,2365 W SHANNON ST,,CHANDLER,AZ,85224,DASH DESIGNS,DESIGNER,25.0,2019-09-10,109.0,,EARMARKED THROUGH WINRED [SA17A.4197],SA17A.196517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,THUY,,,,3939 E GEMINI PL,,CHANDLER,AZ,85249,EPIC SPA,TECHNICIAN,50.0,2019-09-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.163516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,THUY,,,,3939 E GEMINI PL,,CHANDLER,AZ,85249,EPIC SPA,TECHNICIAN,50.0,2019-09-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.163517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,ROSCOE,,,,5303 E SAN MIGUEL AVE,,PARADISE VALLEY,AZ,85253,SELF-EMPLOYED,STYLIST,40.0,2019-07-01,40.0,,,SA17A.100107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLET,ART,,,,3535 N BROOKHAVEN LN,,TUCSON,AZ,85712,RETIRED,RETIRED,35.0,2019-07-08,35.0,,,SA17A.132050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLET,ART,,,,3535 N BROOKHAVEN LN,,TUCSON,AZ,85712,RETIRED,RETIRED,35.0,2019-07-10,70.0,,,SA17A.132051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLET,ART,,,,3535 N BROOKHAVEN LN,,TUCSON,AZ,85712,RETIRED,RETIRED,35.0,2019-07-24,120.04,,,SA17A.132052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLET,ART,,,,3535 N BROOKHAVEN LN,,TUCSON,AZ,85712,RETIRED,RETIRED,50.0,2019-07-31,170.04,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.132054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLET,ART,,,,3535 N BROOKHAVEN LN,,TUCSON,AZ,85712,RETIRED,RETIRED,35.0,2019-08-03,205.04,,,SA17A.132053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIX,DALE,,,,10999 N 130TH PL,,SCOTTSDALE,AZ,85259,RETIRED,RETIRED,100.0,2019-07-19,100.0,,,SA17A.114886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAN,GENE,,,,PO BOX 1735,,SHOW LOW,AZ,85902,RETIRED,RETIRED,20.0,2019-07-02,20.0,,,SA17A.208818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAN,GENE,,,,PO BOX 1735,,SHOW LOW,AZ,85902,RETIRED,RETIRED,20.0,2019-08-02,86.5,,,SA17A.208819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAN,GENE,,,,PO BOX 1735,,SHOW LOW,AZ,85902,RETIRED,RETIRED,20.0,2019-09-02,125.25,,,SA17A.208820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,5.0,2019-07-08,5.0,,,SA17A.110011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,10.0,2019-07-29,15.0,,,SA17A.110012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,5.0,2019-08-08,20.0,,,SA17A.110013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,10.0,2019-08-29,30.0,,,SA17A.110014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,5.0,2019-09-08,35.0,,,SA17A.110015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,10.0,2019-09-24,45.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.110016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,MICHELLE,,,,21248 E VIA DE ARBOLES,,QUEEN CREEK,AZ,85142,ENTREPRENEUR,ENTREPRENEUR,10.0,2019-09-29,55.0,,,SA17A.110017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMENT,LYNDA,,,,10411 E TEXAS SAGE LN,,SCOTTSDALE,AZ,85255,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-09-27,50.0,,,SA17A.64215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTHCUTT,SANDY,,,,13902 N DOVE CANYON PASS,,MARANA,AZ,85658,RETIRED,RETIRED,50.0,2019-08-03,50.0,,,SA17A.92690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTHCUTT,SANDY,,,,13902 N DOVE CANYON PASS,,MARANA,AZ,85658,RETIRED,RETIRED,50.0,2019-09-03,100.0,,,SA17A.92691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,BRIAN,,,,PO BOX 321,,FORT THOMAS,AZ,85536,SELF-EMPLOYED,RETAIL CONVENIENCE,25.0,2019-07-01,25.0,,,SA17A.221321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,BRIAN,,,,PO BOX 321,,FORT THOMAS,AZ,85536,SELF-EMPLOYED,RETAIL CONVENIENCE,20.0,2019-07-18,48.75,,,SA17A.221322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,BRIAN,,,,PO BOX 321,,FORT THOMAS,AZ,85536,SELF-EMPLOYED,RETAIL CONVENIENCE,20.0,2019-07-25,68.75,,,SA17A.221323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORWOOD,RUSS,,,,6166 N SCOTTSDALE RD,,PARADISE VALLEY,AZ,85253,RADIOLOGY PARTNERS,RADIOLOGIST,200.0,2019-09-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4223],SA17A.58343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOTTINGHAM,RONALD,,,,2537 W BASSETT PEAK DR,,GREEN VALLEY,AZ,85622,RETIRED,RETIRED,100.0,2019-08-14,100.0,,,SA17A.24936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOTTINGHAM,RONALD,,,,2537 W BASSETT PEAK DR,,GREEN VALLEY,AZ,85622,RETIRED,RETIRED,100.0,2019-09-14,200.0,,,SA17A.24937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVECK,MARTIN,,,,6382 N CAMINO MIRAVAL,,TUCSON,AZ,85718,RETIRED,RETIRED,35.0,2019-09-16,65.3,,EARMARKED THROUGH WINRED [SA17A.4207],SA17A.159744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,BOGNA,,,,4564 E MCNEIL ST,,PHOENIX,AZ,85044,SELF-EMPLOYED,MEDICAL,45.0,2019-09-25,45.0,,,SA17A.47711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNNS,BRANDON,J.,,,2920 E MOHAWK LN,STE 100,PHOENIX,AZ,85050,NUNNS CONSTRUCTION,GENERAL CONTRACTOR,1000.0,2019-07-01,1000.0,,,SA17A.219197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN-TAYLOR,LORETTA,,,,1081 E REGENT DR,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,50.0,2019-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.201799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODONNAL,CAROL,,,,5464 E CAROL AVE,,MESA,AZ,85206,ENTREPRENEUR,ENTREPRENEUR,35.0,2019-09-23,53.79,,EARMARKED THROUGH WINRED [SA17A.4218],SA17A.127461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODONOHUE,THOMAS,J.,,,19159 W ROSEWOOD LN,,WITTMANN,AZ,85361,WITTMANN FIRE DISTRICT,FIRE CHIEF,25.0,2019-09-11,32.5,,,SA17A.200150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OKEEFFE,SHARON,,,,823 N AMBROSIA,,MESA,AZ,85205,PULTE GROUP,SYSTEM ENGINEER,25.0,2019-08-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4179],SA17A.92699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,DAVID,,,,2649 E ARROYO CHICO,,TUCSON,AZ,85716,RETIRED,RETIRED,35.0,2019-07-11,35.0,,,SA17A.22351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,DAVID,,,,2649 E ARROYO CHICO,,TUCSON,AZ,85716,RETIRED,RETIRED,35.0,2019-08-11,70.0,,,SA17A.22352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,DAVID,,,,2649 E ARROYO CHICO,,TUCSON,AZ,85716,RETIRED,RETIRED,35.0,2019-09-11,105.0,,,SA17A.22353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONISHENKO,KEVIN,J.,,,9671 N 130TH ST,,SCOTTSDALE,AZ,85259,DIRECTIONAL ONE SERVICES INC,PRESIDENT,10.0,2019-08-18,193.75,,EARMARKED THROUGH WINRED [SA17A.4162],SA17A.184848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCHARD-EVANS,SANDRA,,,,3558 PLAZA DE LA ROSA,,SIERRA VISTA,AZ,85650,RETIRED,RETIRED,15.0,2019-08-14,15.0,,EARMARKED THROUGH WINRED [SA17A.4156],SA17A.89548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OREILLY,EDWARD,,,,5050 N 83RD ST,,SCOTTSDALE,AZ,85250,CWT,TAX MANAGER,35.0,2019-09-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.66901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTH,ANNA,,,,10603 N ROCKY SLOPE PL,,ORO VALLEY,AZ,85737,ENTREPRENEUR,ENTREPRENEUR,100.0,2019-09-05,134.32,,EARMARKED THROUGH WINRED [SA17A.4192],SA17A.116595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSADCHUK,TINA,,,,38220 N 103RD PL,,SCOTTSDALE,AZ,85262,ENTREPRENEUR,ENTREPRENEUR,1000.0,2019-09-28,1000.0,,EARMARKED THROUGH WINRED [SA17A.4247],SA17A.133223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSIECKI,LORI,,,,123 W2ND STREET,,MESA,AZ,85201,SELF-EMPLOYED,CREATIVE,35.0,2019-08-13,35.0,,,SA17A.119124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
