filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KITONOFF LINDAMOOD,ANASTASIA,,,,10 TEACHERS ROW,,RICHMOND HILL,GA,31324,RETIRED,RETIRED,67.5,2020-07-30,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTELL,CORNEL,L,,,870 MOONS GROVE CHURCH RD,,COLBERT,GA,30628,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-07-13,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.608790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,ELIZABETH,S,,,200 PRESTON GLEN CIRCLE 106,,CANTON,GA,30114,RETIRED,RETIRED,7.5,2020-07-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.363286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,ELIZABETH,S,,,200 PRESTON GLEN CIRCLE 106,,CANTON,GA,30114,RETIRED,RETIRED,17.0,2020-07-23,24.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.363291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-07-02,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.443734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-07-04,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.443735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,JUDSON,,,,418 OAKWOOD LANE,,BOGART,GA,30622,ENTREPRENEUR,ENTREPRENEUR,42.5,2020-07-18,248.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.443736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTLE,TERRI,,,,418 OAKWOOD DRIVE,,BOGART,GA,30622,KITTLE CONSTRUCTIONA AND DEVELOPMENT,DESIGNER,78.75,2020-06-30,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.403873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEKAMP,GISELLA,,,,1875 ARDMORE RD NW,,ATLANTA,GA,30309,SELF-EMPLOYED,GRAPHIC DESIGNER,42.5,2020-07-30,242.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEPINGER,DAVID,,,,836 NORWALK COVE,,LAWRENCEVILLE,GA,30043,NORTHEAST SALES,SALES CONSULTANT,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.264171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINE,RICHARD,,,,5928 RIVERSIDE DRIVE NW,,ATLANTA,GA,30328,RETIRED,RETIRED,75.0,2020-05-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.421594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINE,RICHARD,,,,5928 RIVERSIDE DRIVE NW,,ATLANTA,GA,30328,RETIRED,RETIRED,75.0,2020-06-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.421595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINE,RICHARD,,,,5928 RIVERSIDE DRIVE NW,,ATLANTA,GA,30328,RETIRED,RETIRED,20.25,2020-07-06,170.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINE,RICHARD,,,,5928 RIVERSIDE DRIVE NW,,ATLANTA,GA,30328,RETIRED,RETIRED,85.0,2020-07-20,255.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINE,RICHARD,,,,5928 RIVERSIDE DRIVE NW,,ATLANTA,GA,30328,RETIRED,RETIRED,42.5,2020-07-30,297.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,RONALD,,,,5550 NEWBERRY POINT DRIVE,,FLOWERY BRANCH,GA,30542,RETIRED,RETIRED,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.389403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,7.5,2020-06-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.602041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,7.5,2020-06-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.602042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,7.5,2020-07-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.602043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,15.0,2020-07-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.602046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,8.5,2020-07-22,46.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.602047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAUTH,RICHARD,JOSEPH,,JR,3230 LAMAR CIR SE,,SMYRNA,GA,30082,CHILDRENS HEALTH,RESPIRATORY THERAPIST,0.85,2020-07-30,46.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.602048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,75.0,2020-05-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.653055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,75.0,2020-06-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.653056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,5.62,2020-06-24,155.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.653057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,31.5,2020-06-26,187.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.653058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,31.5,2020-06-28,218.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.653059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,75.0,2020-07-06,293.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.653060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNE,MIKE,M,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,PENSION CONSULTANT,85.0,2020-07-20,378.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.653061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNETZGER,LARRY,E,,,329 HOOFBEAT TRL NE,,KENNESAW,GA,30144,RETIRED,RETIRED,31.5,2020-07-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,CLAIRE,,,,4232 TILLMAN BLUFF RD,,VALDOSTA,GA,31602,RETIRED,RETIRED,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,CLAIRE,,,,4232 TILLMAN BLUFF RD,,VALDOSTA,GA,31602,RETIRED,RETIRED,75.0,2020-07-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,DELANA,,,,PO BOX 1353,,CLARKESVILLE,GA,30523,NORTHEAST GEORGIA REG LIBRARY SYSTEM,LIBRARIAN,37.5,2020-06-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.444265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,GARY,SCOTT,,,1481 HIGHWAY 85 CONNECTOR,,BROOKS,GA,30205,BUILDERS PROFESSIONAL GROUP LLC,CARPENTER,750.0,2020-07-07,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.614395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,JERRY,,,,PO BOX 1459,,DACULA,GA,30019,RETIRED,RETIRED,31.5,2020-05-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,JERRY,,,,PO BOX 1459,,DACULA,GA,30019,RETIRED,RETIRED,15.75,2020-06-27,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,JUDITH,,,,1929 SHIELDS ROAD,,DALTON,GA,30720,RETIRED,RETIRED,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,JUDITH,,,,1929 SHIELDS ROAD,,DALTON,GA,30720,RETIRED,RETIRED,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.15126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,M,L,,,PO BOX 11,,RENTZ,GA,31075,RETIRED,RETIRED,23.25,2020-07-10,73.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.328896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,NYREE,,,,799 OLD SULLIVAN RD,,BLAIRSVILLE,GA,30512,RETIRED,RETIRED,26.25,2020-07-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,NYREE,,,,799 OLD SULLIVAN RD,,BLAIRSVILLE,GA,30512,RETIRED,RETIRED,26.25,2020-07-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,NYREE,,,,799 OLD SULLIVAN RD,,BLAIRSVILLE,GA,30512,RETIRED,RETIRED,29.75,2020-07-22,82.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,NYREE,,,,799 OLD SULLIVAN RD,,BLAIRSVILLE,GA,30512,RETIRED,RETIRED,29.75,2020-07-26,112.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,TAMERA,,,,670 SPRING FOREST DR,,LAWRENCEVILLE,GA,30043,SELF EMPLOYED,SMALL BUSINESS OWNER,187.5,2020-06-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.204947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOLL,JOSEPH,CARL,,,609 GOLDENROD WAY,,SAINT MARYS,GA,31558,RETIRED,RETIRED,75.0,2020-05-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.522529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOLL,JOSEPH,CARL,,,609 GOLDENROD WAY,,SAINT MARYS,GA,31558,RETIRED,RETIRED,75.0,2020-06-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.522530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOTT,JEAN,,,,52 GEORGE HARRIS ROAD,,CARROLLTON,GA,30117,SELF-EMPLOYED,CONTRACTOR,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.71233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOTT,JEAN,,,,52 GEORGE HARRIS ROAD,,CARROLLTON,GA,30117,SELF-EMPLOYED,CONTRACTOR,37.5,2020-07-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.71393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOTT,KENNETH,M,,,39 CRABAPPLE DR,,THOMASVILLE,GA,31757,RETIRED,RETIRED,22.5,2020-06-22,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.283742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOWLAND,TAMMY,,,,318 MAIN ST W,,MARSHALLVILLE,GA,31057,SELF-EMPLOYED,CONSULTANT,42.5,2020-07-29,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.322984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,31.5,2020-05-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.605207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,31.5,2020-05-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.605208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,75.0,2020-06-29,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.605209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,75.0,2020-07-04,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.605210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,31.5,2020-07-09,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.605211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,31.5,2020-07-11,276.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.605212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SHEILA,M,,,5650 CHEMIN DE VIE,,ATLANTA,GA,30342,RETIRED,RETIRED,7.14,2020-07-30,283.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.605213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOX,SUSAN,E,,,897 WINDMILL LN,,EVANS,GA,30809,RETIRED,RETIRED,37.5,2020-07-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.394859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSEN,STEVE,,,,5280 REGENCY LAKE CT,,SUGAR HILL,GA,30518,SELF-EMPLOYED,CONSULTANT,26.25,2020-06-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.474902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSEN,STEVE,,,,5280 REGENCY LAKE CT,,SUGAR HILL,GA,30518,SELF-EMPLOYED,CONSULTANT,29.75,2020-07-25,56.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.474919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUDSEN,STEVE,,,,5280 REGENCY LAKE CT,,SUGAR HILL,GA,30518,SELF-EMPLOYED,CONSULTANT,35.7,2020-07-27,91.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.474923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTH,DANUZA,,,,110 KINZIE AVENUE,,SAVANNAH,GA,31404,RETIRED,RETIRED,31.5,2020-05-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.397323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTH,DANUZA,,,,110 KINZIE AVENUE,,SAVANNAH,GA,31404,RETIRED,RETIRED,31.5,2020-06-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.397330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTH,DANUZA,,,,110 KINZIE AVENUE,,SAVANNAH,GA,31404,RETIRED,RETIRED,35.7,2020-07-21,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOBIN,BOB,,,,38 ECOLE CT,,ELLIJAY,GA,30540,US ROYAL CARE,NURSE/RN,15.0,2020-07-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.130582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOBIN,BOB,,,,38 ECOLE CT,,ELLIJAY,GA,30540,US ROYAL CARE,NURSE/RN,15.0,2020-07-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.130583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOBIN,BOB,,,,38 ECOLE CT,,ELLIJAY,GA,30540,US ROYAL CARE,NURSE/RN,17.0,2020-07-21,47.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.130584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCHIKAR,DIMPLE,,,,4304 CHASTAIN WALK NE,,ATLANTA,GA,30342,HIT LEADERS,RECRUITER,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.659790,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCHIKAR,DIMPLE,,,,4304 CHASTAIN WALK NE,,ATLANTA,GA,30342,HIT LEADERS,RECRUITER,4.25,2020-07-22,79.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.659791,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCSIS,DAVID,,,,2616 MACON RD,,GRIFFIN,GA,30224,RETIRED,RETIRED,0.75,2020-05-18,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCSIS,DAVID,,,,2616 MACON RD,,GRIFFIN,GA,30224,RETIRED,RETIRED,7.5,2020-06-28,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.479764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCSIS,DAVID,,,,2616 MACON RD,,GRIFFIN,GA,30224,RETIRED,RETIRED,7.5,2020-07-06,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.479765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCSIS,DAVID,,,,2616 MACON RD,,GRIFFIN,GA,30224,RETIRED,RETIRED,7.5,2020-07-09,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.479766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
