filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Axe,Nelwyn,,,,8 Elm St,,Houlton,ME,04730,None,None,10.0,2019-09-11,351.0,,* Earmarked Contribution: See Below,12891308,12891308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Axe,Nelwyn,,,,8 Elm St,,Houlton,ME,04730,None,None,2.7,2019-09-17,353.7,,* Earmarked Contribution: See Below,12982597,12982597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Axe,Nelwyn,,,,8 Elm St,,Houlton,ME,04730,None,None,27.0,2019-09-27,380.7,,* Earmarked Contribution: See Below,13132299,13132299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,27.0,2019-07-29,223.0,,* Earmarked Contribution: See Below,12151681,12151681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,5.0,2019-08-10,228.0,,* Earmarked Contribution: See Below,12388785,12388785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,27.0,2019-08-13,255.0,,* Earmarked Contribution: See Below,12415642,12415642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,6.0,2019-08-19,261.0,,* Earmarked Contribution: See Below,12540287,12540287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,6.0,2019-08-25,267.0,,* Earmarked Contribution: See Below,12622958,12622958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,20.0,2019-09-08,287.0,,* Earmarked Contribution: See Below,12848958,12848958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,5.0,2019-09-10,292.0,,* Earmarked Contribution: See Below,12881441,12881441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,15.0,2019-09-17,307.0,,* Earmarked Contribution: See Below,12985671,12985671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,6.0,2019-09-19,313.0,,* Earmarked Contribution: See Below,13025089,13025089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,6.0,2019-09-25,319.0,,* Earmarked Contribution: See Below,13107620,13107620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babbitt,Thomas,,,,5 Federal St,,Brunswick,ME,04011,Self,Counselor,20.0,2019-09-30,339.0,,* Earmarked Contribution: See Below,13290508,13290508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagley,Cynthia,,,,246 Raymond Hill Rd,,Raymond,ME,04071,Not Employed,Not Employed,50.0,2019-07-06,307.0,,* Earmarked Contribution: See Below,11921067,11921067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagley,Cynthia,,,,246 Raymond Hill Rd,,Raymond,ME,04071,Not Employed,Not Employed,50.0,2019-07-30,357.0,,* Earmarked Contribution: See Below,12178750,12178750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagley,Cynthia,,,,246 Raymond Hill Rd,,Raymond,ME,04071,Not Employed,Not Employed,27.0,2019-08-13,384.0,,* Earmarked Contribution: See Below,12410740,12410740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagley,Cynthia,,,,246 Raymond Hill Rd,,Raymond,ME,04071,Not Employed,Not Employed,50.0,2019-08-31,434.0,,* Earmarked Contribution: See Below,12711047,12711047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagley,Cynthia,,,,246 Raymond Hill Rd,,Raymond,ME,04071,Not Employed,Not Employed,27.0,2019-09-12,461.0,,* Earmarked Contribution: See Below,12924906,12924906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,10.0,2019-07-04,226.0,,* Earmarked Contribution: See Below,11896963,11896963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,3.0,2019-07-05,229.0,,* Earmarked Contribution: See Below,11903404,11903404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,10.0,2019-07-29,239.0,,* Earmarked Contribution: See Below,12145721,12145721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,10.0,2019-08-04,254.0,,* Earmarked Contribution: See Below,12298958,12298958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,5.0,2019-08-02,254.0,,* Earmarked Contribution: See Below,12303059,12303059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,20.0,2019-08-15,274.0,,* Earmarked Contribution: See Below,12465128,12465128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,2.7,2019-08-26,276.7,,* Earmarked Contribution: See Below,12635446,12635446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,10.0,2019-08-30,286.7,,* Earmarked Contribution: See Below,12699564,12699564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,10.0,2019-09-04,296.7,,* Earmarked Contribution: See Below,12789589,12789589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,20.0,2019-09-08,316.7,,* Earmarked Contribution: See Below,12829484,12829484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,20.0,2019-09-27,336.7,,* Earmarked Contribution: See Below,13137969,13137969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailes,Edith,G,,,899 Post Rd,,Bowdoinham,ME,04008,Not Employed,Not Employed,2.7,2019-09-30,339.4,,* Earmarked Contribution: See Below,13250281,13250281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Janice,,,,59 Mountfort St,,Portland,ME,04101,Sales,Rep-Manufacturing,27.0,2019-07-14,233.0,,* Earmarked Contribution: See Below,11967279,11967279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Janice,,,,59 Mountfort St,,Portland,ME,04101,Sales,Rep-Manufacturing,20.0,2019-07-31,253.0,,* Earmarked Contribution: See Below,12233993,12233993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Janice,,,,59 Mountfort St,,Portland,ME,04101,Sales,Rep-Manufacturing,10.0,2019-08-14,263.0,,* Earmarked Contribution: See Below,12450290,12450290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Janice,,,,59 Mountfort St,,Portland,ME,04101,Sales,Rep-Manufacturing,9.0,2019-08-18,272.0,,* Earmarked Contribution: See Below,12499291,12499291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Janice,,,,59 Mountfort St,,Portland,ME,04101,Sales,Rep-Manufacturing,10.0,2019-08-31,282.0,,* Earmarked Contribution: See Below,12739700,12739700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Colin,,,,17 Poland Rd,,Freeport,ME,04032,Not Employed,Not Employed,250.0,2019-09-16,250.0,,* Earmarked Contribution: See Below,12967478,12967478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grotke,Lyn,,,,PO Box 193,,Unity,ME,04988,Not Employed,Not Employed,27.0,2019-08-19,210.28,,* Earmarked Contribution: See Below,12539360,12539360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grotke,Lyn,,,,PO Box 193,,Unity,ME,04988,Not Employed,Not Employed,27.0,2019-09-19,237.28,,* Earmarked Contribution: See Below,13017302,13017302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,20.0,2019-07-20,274.0,,* Earmarked Contribution: See Below,12070250,12070250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,50.0,2019-07-30,324.0,,* Earmarked Contribution: See Below,12183110,12183110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,75.0,2019-08-18,399.0,,* Earmarked Contribution: See Below,12488367,12488367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,20.0,2019-08-20,419.0,,* Earmarked Contribution: See Below,12551275,12551275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,50.0,2019-08-28,469.0,,* Earmarked Contribution: See Below,12652864,12652864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,30.0,2019-08-31,499.0,,* Earmarked Contribution: See Below,12746159,12746159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,30.0,2019-09-10,529.0,,* Earmarked Contribution: See Below,12870819,12870819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,30.0,2019-09-15,559.0,,* Earmarked Contribution: See Below,12958745,12958745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,20.0,2019-09-20,579.0,,* Earmarked Contribution: See Below,13050384,13050384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,30.0,2019-09-29,609.0,,* Earmarked Contribution: See Below,13196302,13196302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruba,Benjamin,,,,82 Spruce St,Apt 2,Portland,ME,04102,Quantrix,Programmer,50.0,2019-09-30,659.0,,* Earmarked Contribution: See Below,13282794,13282794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guillerault,Andrew,,,,14 Carpenter Ct,,Scarborough,ME,04074,None,Homemaker,20.2,2019-08-31,215.8,,,12767028,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guillerault,Andrew,,,,14 Carpenter Ct,,Scarborough,ME,04074,None,Homemaker,3.0,2019-09-03,218.8,,* Earmarked Contribution: See Below,12776516,12776516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guillerault,Andrew,,,,14 Carpenter Ct,,Scarborough,ME,04074,None,Homemaker,20.2,2019-09-30,239.0,,,13125475,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Todd,,,,11 Ardmore St,,Portland,ME,04103,City Green Inc.,Farmer,2.7,2019-07-09,203.7,,* Earmarked Contribution: See Below,11936884,11936884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Todd,,,,11 Ardmore St,,Portland,ME,04103,City Green Inc.,Farmer,2.7,2019-08-03,206.4,,* Earmarked Contribution: See Below,12285261,12285261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Todd,,,,11 Ardmore St,,Portland,ME,04103,City Green Inc.,Farmer,2.7,2019-09-03,209.1,,* Earmarked Contribution: See Below,12770773,12770773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Todd,,,,11 Ardmore St,,Portland,ME,04103,City Green Inc.,Farmer,10.0,2019-09-27,219.1,,* Earmarked Contribution: See Below,13143354,13143354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,27.0,2019-08-13,221.0,,* Earmarked Contribution: See Below,12403435,12403435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,27.0,2019-08-23,248.0,,* Earmarked Contribution: See Below,12617887,12617887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,27.0,2019-09-03,275.0,,* Earmarked Contribution: See Below,12772106,12772106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,50.0,2019-09-15,325.0,,* Earmarked Contribution: See Below,12957506,12957506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,27.0,2019-09-24,352.0,,* Earmarked Contribution: See Below,13085580,13085580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guthrie,Susan,,,,249 High St,,Belfast,ME,04915,Self,Artist,50.0,2019-09-29,402.0,,* Earmarked Contribution: See Below,13184026,13184026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hachey,Suzanne,,,,875 Mullen Rd,,Stetson,ME,04488,Not Employed,Not Employed,27.0,2019-08-13,226.32,,* Earmarked Contribution: See Below,12404611,12404611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hachey,Suzanne,,,,875 Mullen Rd,,Stetson,ME,04488,Not Employed,Not Employed,26.14,2019-08-13,226.32,,,12416713,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hachey,Suzanne,,,,875 Mullen Rd,,Stetson,ME,04488,Not Employed,Not Employed,40.0,2019-09-28,266.32,,* Earmarked Contribution: See Below,13152708,13152708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hackett,Patrick,,,,49 Cranbrook Dr,,Cape Elizabeth,ME,04107,Maine,Physician,10.0,2019-07-19,553.31,,* Earmarked Contribution: See Below,12062907,12062907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hackett,Patrick,,,,49 Cranbrook Dr,,Cape Elizabeth,ME,04107,Maine,Physician,10.0,2019-08-19,563.31,,* Earmarked Contribution: See Below,12541728,12541728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hackett,Patrick,,,,49 Cranbrook Dr,,Cape Elizabeth,ME,04107,Maine,Physician,10.0,2019-09-19,573.31,,* Earmarked Contribution: See Below,13021298,13021298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett,Lynn,,,,9 Saint Lawrence St,,Portland,ME,04101,Self Employed,Realtor/Owner,50.0,2019-09-09,239.0,,* Earmarked Contribution: See Below,12860773,12860773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett,Lynn,,,,9 Saint Lawrence St,,Portland,ME,04101,Self Employed,Realtor/Owner,27.0,2019-09-26,266.0,,* Earmarked Contribution: See Below,13118779,13118779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haltof,Andrew,,,,86 Main St,,Auburn,ME,04210,Self Employed,Osteopath,50.0,2019-08-30,264.5,,* Earmarked Contribution: See Below,12713774,12713774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haltof,Andrew,,,,86 Main St,,Auburn,ME,04210,Self Employed,Osteopath,50.0,2019-08-31,264.5,,* Earmarked Contribution: See Below,12736230,12736230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haltof,Andrew,,,,86 Main St,,Auburn,ME,04210,Self Employed,Osteopath,20.0,2019-09-05,284.5,,,12881505,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haltof,Andrew,,,,86 Main St,,Auburn,ME,04210,Self Employed,Osteopath,50.0,2019-09-12,334.5,,* Earmarked Contribution: See Below,12911237,12911237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haltof,Andrew,,,,86 Main St,,Auburn,ME,04210,Self Employed,Osteopath,27.0,2019-09-25,361.5,,* Earmarked Contribution: See Below,13106042,13106042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kandutsch,Mark,,,,19 Frog Pond Rd,,Bar Harbor,ME,04609,Mount Desert Island Hospital,Doctor,2.7,2019-09-03,201.1,,* Earmarked Contribution: See Below,12771471,12771471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kandutsch,Mark,,,,19 Frog Pond Rd,,Bar Harbor,ME,04609,Mount Desert Island Hospital,Doctor,50.0,2019-09-13,251.1,,* Earmarked Contribution: See Below,12949952,12949952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-07-09,929.16,,* Earmarked Contribution: See Below,11937512,11937512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-07-16,956.16,,* Earmarked Contribution: See Below,11988610,11988610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,50.0,2019-07-25,1006.16,,* Earmarked Contribution: See Below,12106096,12106096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,2.7,2019-07-29,1008.86,,* Earmarked Contribution: See Below,12147745,12147745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,50.0,2019-07-31,1058.86,,* Earmarked Contribution: See Below,12209250,12209250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-08-08,1085.86,,* Earmarked Contribution: See Below,12340730,12340730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,2.7,2019-08-14,1088.56,,* Earmarked Contribution: See Below,12449919,12449919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-08-17,1115.56,,* Earmarked Contribution: See Below,12485314,12485314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-08-21,1142.56,,* Earmarked Contribution: See Below,12571277,12571277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-08-29,1169.56,,* Earmarked Contribution: See Below,12680648,12680648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-09-03,1196.56,,* Earmarked Contribution: See Below,12771383,12771383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-09-05,1223.56,,* Earmarked Contribution: See Below,12803837,12803837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,50.0,2019-09-09,1273.56,,* Earmarked Contribution: See Below,12854852,12854852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,50.0,2019-09-20,1350.56,,* Earmarked Contribution: See Below,13059811,13059811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-09-22,1350.56,,* Earmarked Contribution: See Below,13066596,13066596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Robert,,,,40 Applegate Ln,,Falmouth,ME,04105,None,None,27.0,2019-09-24,1377.56,,* Earmarked Contribution: See Below,13091387,13091387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Handlen,Cynthia,,,,474 Main St,,Springvale,ME,04083,Maine Behavioral Healthcare,Peer Support Specialist,15.0,2019-08-30,211.4,,* Earmarked Contribution: See Below,12697722,12697722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Handlen,Cynthia,,,,474 Main St,,Springvale,ME,04083,Maine Behavioral Healthcare,Peer Support Specialist,15.0,2019-08-30,211.4,,* Earmarked Contribution: See Below,12727722,12727722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Handlen,Cynthia,,,,474 Main St,,Springvale,ME,04083,Maine Behavioral Healthcare,Peer Support Specialist,10.0,2019-08-31,211.4,,* Earmarked Contribution: See Below,12750105,12750105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Handlen,Cynthia,,,,474 Main St,,Springvale,ME,04083,Maine Behavioral Healthcare,Peer Support Specialist,6.0,2019-09-19,217.4,,* Earmarked Contribution: See Below,13016369,13016369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Deborah,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,40.0,2019-08-14,202.0,,* Earmarked Contribution: See Below,12445370,12445370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Deborah,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,27.0,2019-08-19,229.0,,* Earmarked Contribution: See Below,12527668,12527668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Deborah,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,30.94,2019-08-23,259.94,,,12595031,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Deborah,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,2.7,2019-09-18,262.64,,* Earmarked Contribution: See Below,12994651,12994651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Deborah,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,27.0,2019-09-19,289.64,,* Earmarked Contribution: See Below,13032474,13032474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,36.75,2019-07-03,573.75,,,11875576,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,7.0,2019-07-03,573.75,,* Earmarked Contribution: See Below,11890198,11890198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,27.0,2019-07-29,600.75,,* Earmarked Contribution: See Below,12147869,12147869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,50.0,2019-07-31,650.75,,* Earmarked Contribution: See Below,12236503,12236503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,30.0,2019-08-20,680.75,,,12579147,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,27.0,2019-08-22,707.75,,* Earmarked Contribution: See Below,12592365,12592365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,100.0,2019-09-18,807.75,,* Earmarked Contribution: See Below,12995382,12995382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,250.0,2019-09-27,1057.75,,* Earmarked Contribution: See Below,13130248,13130248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrington,Julie,,,,1102 Main Rd,,Milford,ME,04461,State Of Maine,Retired,27.0,2019-09-10,227.0,,* Earmarked Contribution: See Below,12874556,12874556E,SA17A,P2020,2020,C00696948,Bernie 2020
