filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,5.0,2019-10-29,198.0,,* Earmarked Contribution: See Below,2432174,2432174E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,10.0,2019-10-30,208.0,,* Earmarked Contribution: See Below,2438276,2438276E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,25.0,2019-11-12,233.0,,* Earmarked Contribution: See Below,2468171,2468171E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,6.0,2019-11-26,239.0,,* Earmarked Contribution: See Below,2496952,2496952E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,5.0,2019-11-29,244.0,,* Earmarked Contribution: See Below,2504624,2504624E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Banks,Lesa,,,,25187 K18N,,Westfield,IA,51062,Sioux City Community School,Teacher,250.0,2019-11-02,461.64,,* Earmarked Contribution: See Below,2450414,2450414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Banks,Lesa,,,,25187 K18N,,Westfield,IA,51062,Sioux City Community School,Teacher,250.0,2019-11-27,711.64,,* Earmarked Contribution: See Below,2500888,2500888E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belluchi,Janet,,,,Apt 260,,West Des Moines,IA,50266,Jan Belluchi Financial,Sales,5.0,2019-10-30,198.52,,* Earmarked Contribution: See Below,2434653,2434653E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belluchi,Janet,,,,Apt 260,,West Des Moines,IA,50266,Jan Belluchi Financial,Sales,5.0,2019-11-30,203.52,,* Earmarked Contribution: See Below,2508193,2508193E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bodeker,Ruby,,,,5694 26Th Avenue Dr,,Vinton,IA,52349,Iowa State University,Human Resources,104.13,2019-10-26,232.26,,,2456261,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bodeker,Ruby,,,,5694 26Th Avenue Dr,,Vinton,IA,52349,Iowa State University,Human Resources,10.0,2019-10-26,242.26,,* Earmarked Contribution: See Below,2424396,2424396E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bodeker,Ruby,,,,5694 26Th Avenue Dr,,Vinton,IA,52349,Iowa State University,Human Resources,25.0,2019-11-02,267.26,,* Earmarked Contribution: See Below,2450597,2450597E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bodeker,Ruby,,,,5694 26Th Avenue Dr,,Vinton,IA,52349,Iowa State University,Human Resources,10.0,2019-11-06,277.26,,* Earmarked Contribution: See Below,2460530,2460530E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bodeker,Ruby,,,,5694 26Th Avenue Dr,,Vinton,IA,52349,Iowa State University,Human Resources,45.78,2019-12-06,323.04,,,2525900,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boland-Williams,Cherry,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,None,Not Employed,100.0,2019-10-14,1388.62,,* Earmarked Contribution: See Below,2404014,2404014E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boland-Williams,Cherry,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,None,Not Employed,50.0,2019-10-30,1438.62,,* Earmarked Contribution: See Below,2437272,2437272E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boland-Williams,Cherry,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,None,Not Employed,50.0,2019-11-02,1488.62,,* Earmarked Contribution: See Below,2450691,2450691E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bookey,Harry,,,,400 Locust St,Ste 790,Des Moines,IA,50309,Information Requested,Information Requested,1000.0,2019-11-18,1000.0,,,2474607,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Booton,Greg,,,,504 S Greene St,,Boone,IA,50036,Principal Financial Group,Business Analyst,25.0,2019-10-15,390.0,,* Earmarked Contribution: See Below,2404815,2404815E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Booton,Greg,,,,504 S Greene St,,Boone,IA,50036,Principal Financial Group,Business Analyst,25.0,2019-11-23,415.0,,* Earmarked Contribution: See Below,2491767,2491767E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,25.0,2019-10-29,125.0,,* Earmarked Contribution: See Below,2431210,2431210E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,50.0,2019-10-30,175.0,,* Earmarked Contribution: See Below,2438191,2438191E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,50.0,2019-11-02,225.0,,* Earmarked Contribution: See Below,2448664,2448664E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,25.0,2019-11-08,250.0,,* Earmarked Contribution: See Below,2463076,2463076E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,25.0,2019-11-22,275.0,,* Earmarked Contribution: See Below,2489211,2489211E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bradley,Gibson,,,,3708 133Rd St,,Urbandale,IA,50323,None,Not Employed,10.0,2019-11-30,285.0,,* Earmarked Contribution: See Below,2510426,2510426E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bridenstine,John,,,,2318 NW 71St Pl,,Ankeny,IA,50023,Wells Fargo,Project Manager,10.0,2019-10-10,192.73,,* Earmarked Contribution: See Below,2395551,2395551E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bridenstine,John,,,,2318 NW 71St Pl,,Ankeny,IA,50023,Wells Fargo,Project Manager,25.0,2019-10-31,217.73,,* Earmarked Contribution: See Below,2442223,2442223E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bridenstine,John,,,,2318 NW 71St Pl,,Ankeny,IA,50023,Wells Fargo,Project Manager,10.0,2019-11-10,227.73,,* Earmarked Contribution: See Below,2464771,2464771E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bridenstine,John,,,,2318 NW 71St Pl,,Ankeny,IA,50023,Wells Fargo,Project Manager,10.0,2019-11-21,237.73,,* Earmarked Contribution: See Below,2483630,2483630E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Buchholz,Robert,,,,2560 220Th St,,Readlyn,IA,50668,None,Retired,10.0,2019-10-12,220.0,,* Earmarked Contribution: See Below,2399859,2399859E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Buchholz,Robert,,,,2560 220Th St,,Readlyn,IA,50668,None,Retired,10.0,2019-10-13,220.0,,* Earmarked Contribution: See Below,2401841,2401841E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Buchholz,Robert,,,,2560 220Th St,,Readlyn,IA,50668,None,Retired,10.0,2019-10-31,230.0,,* Earmarked Contribution: See Below,2440124,2440124E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Buchholz,Robert,,,,2560 220Th St,,Readlyn,IA,50668,None,Retired,10.0,2019-11-02,240.0,,* Earmarked Contribution: See Below,2448733,2448733E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Buchholz,Robert,,,,2560 220Th St,,Readlyn,IA,50668,None,Retired,10.0,2019-11-30,250.0,,* Earmarked Contribution: See Below,2511852,2511852E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butters,Maribeth,,,,805 9Th Ave SW,,Independence,IA,50644,Burco Farms,Office Manager,100.0,2019-10-28,400.0,,* Earmarked Contribution: See Below,2430856,2430856E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cassiliano,Flora,,,,219 Ronalds St,,Iowa City,IA,52245,None,Not Employed,10.0,2019-11-01,270.0,,* Earmarked Contribution: See Below,2448087,2448087E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cassiliano,Flora,,,,219 Ronalds St,,Iowa City,IA,52245,None,Not Employed,10.0,2019-11-20,280.0,,* Earmarked Contribution: See Below,2480228,2480228E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chew,Kristi,,,,8208 Hammontree Dr,,Urbandale,IA,50322,Grey Dog Media,Editor,10.0,2019-10-22,225.0,,* Earmarked Contribution: See Below,2417434,2417434E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chew,Kristi,,,,8208 Hammontree Dr,,Urbandale,IA,50322,Grey Dog Media,Editor,10.0,2019-11-22,235.0,,* Earmarked Contribution: See Below,2487501,2487501E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Conroy,Susan,,,,707 E Pleasant Valley St,,Sigourney,IA,52591,None,Not Employed,100.0,2019-10-31,900.0,,* Earmarked Contribution: See Below,2443884,2443884E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-10-08,475.0,,* Earmarked Contribution: See Below,2394095,2394095E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-10-12,500.0,,* Earmarked Contribution: See Below,2398932,2398932E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-10-18,525.0,,* Earmarked Contribution: See Below,2411272,2411272E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,50.0,2019-10-30,575.0,,* Earmarked Contribution: See Below,2435902,2435902E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,50.0,2019-11-05,625.0,,* Earmarked Contribution: See Below,2457900,2457900E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-11-11,650.0,,* Earmarked Contribution: See Below,2466337,2466337E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,100.0,2019-11-15,750.0,,* Earmarked Contribution: See Below,2471831,2471831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,10.0,2019-11-20,760.0,,* Earmarked Contribution: See Below,2477781,2477781E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-11-26,785.0,,* Earmarked Contribution: See Below,2498636,2498636E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,None,Retired,25.0,2019-11-29,810.0,,* Earmarked Contribution: See Below,2506288,2506288E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Creedon,Pam,,,,2 Holiday Ridge Ln,,Coralville,IA,52241,None,Not Employed,4.0,2019-12-01,211.72,,* Earmarked Contribution: See Below,2514727,2514727E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crew,Mary Jane,,,,1106 Carriage Ln,,Cedar Falls,IA,50613,University Of Northern Iowa,Data Collection Field Supervisor,10.0,2019-10-03,302.73,,* Earmarked Contribution: See Below,2388073,2388073E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crew,Mary Jane,,,,1106 Carriage Ln,,Cedar Falls,IA,50613,University Of Northern Iowa,Data Collection Field Supervisor,10.0,2019-10-15,312.73,,* Earmarked Contribution: See Below,2405142,2405142E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crew,Mary Jane,,,,1106 Carriage Ln,,Cedar Falls,IA,50613,University Of Northern Iowa,Data Collection Field Supervisor,10.0,2019-10-29,322.73,,* Earmarked Contribution: See Below,2434099,2434099E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crew,Mary Jane,,,,1106 Carriage Ln,,Cedar Falls,IA,50613,University Of Northern Iowa,Data Collection Field Supervisor,25.0,2019-11-06,347.73,,* Earmarked Contribution: See Below,2460195,2460195E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dalziel,Jerry,,,,7294 Caves Rd,,Maquoketa,IA,52060,None,Not Employed,25.0,2019-10-28,185.0,,* Earmarked Contribution: See Below,2429572,2429572E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dalziel,Jerry,,,,7294 Caves Rd,,Maquoketa,IA,52060,None,Not Employed,25.0,2019-11-28,210.0,,* Earmarked Contribution: See Below,2502194,2502194E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dasgupta,Soura,,,,1724 Timber Hills Dr,,Coralville,IA,52241,University Of Iowa,Professor,50.0,2019-11-20,300.0,,* Earmarked Contribution: See Below,2478399,2478399E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Delagardelle Shelley,Kyrstin,,,,1048 37Th St,Apt 1,Des Moines,IA,50311,Ankeny Community Schools,Teacher,68.73,2019-10-01,103.73,,,2394915,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Delagardelle Shelley,Kyrstin,,,,1048 37Th St,Apt 1,Des Moines,IA,50311,Ankeny Community Schools,Teacher,25.0,2019-11-01,128.73,,* Earmarked Contribution: See Below,2446535,2446535E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Delagardelle Shelley,Kyrstin,,,,1048 37Th St,Apt 1,Des Moines,IA,50311,Ankeny Community Schools,Teacher,25.0,2019-12-01,248.6,,* Earmarked Contribution: See Below,2514667,2514667E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Delagardelle Shelley,Kyrstin,,,,1048 37Th St,Apt 1,Des Moines,IA,50311,Ankeny Community Schools,Teacher,94.87,2019-12-02,248.6,,,2524997,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dentino,Valia,,,,2544 132Nd St,,Moscow,IA,52760,The University Of Iowa,Research Specialist,50.0,2019-11-02,175.0,,* Earmarked Contribution: See Below,2450666,2450666E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dentino,Valia,,,,2544 132Nd St,,Moscow,IA,52760,The University Of Iowa,Research Specialist,100.0,2019-11-23,275.0,,* Earmarked Contribution: See Below,2492439,2492439E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-10-07,917.37,,* Earmarked Contribution: See Below,2392688,2392688E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,25.0,2019-10-12,952.37,,* Earmarked Contribution: See Below,2399402,2399402E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-10-14,952.37,,* Earmarked Contribution: See Below,2402847,2402847E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-10-27,972.37,,* Earmarked Contribution: See Below,2426632,2426632E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-10-27,972.37,,* Earmarked Contribution: See Below,2427046,2427046E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-10-29,982.37,,* Earmarked Contribution: See Below,2434080,2434080E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,25.0,2019-10-30,1007.37,,* Earmarked Contribution: See Below,2437823,2437823E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,25.0,2019-11-02,1042.37,,* Earmarked Contribution: See Below,2449567,2449567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-11-02,1042.37,,* Earmarked Contribution: See Below,2449569,2449569E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-11-06,1052.37,,* Earmarked Contribution: See Below,2460134,2460134E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-11-13,1062.37,,* Earmarked Contribution: See Below,2468987,2468987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,10.0,2019-11-21,1072.37,,* Earmarked Contribution: See Below,2484486,2484486E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Draper,Tami,,,,8113 Dema Dr,,Des Moines,IA,50320,State Of Iowa,Quality Assurance Worker,25.0,2019-11-28,1097.37,,* Earmarked Contribution: See Below,2503583,2503583E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dvorsky,Robert,,,,412 6Th St,,Coralville,IA,52241,State Of Iowa,State Senator,25.0,2019-11-23,257.84,,* Earmarked Contribution: See Below,2493077,2493077E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dvorsky,Robert,,,,412 6Th St,,Coralville,IA,52241,State Of Iowa,State Senator,10.0,2019-11-29,267.84,,* Earmarked Contribution: See Below,2506068,2506068E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,10.0,2019-10-30,116.0,,* Earmarked Contribution: See Below,2438166,2438166E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,10.0,2019-11-06,126.0,,* Earmarked Contribution: See Below,2460054,2460054E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,10.0,2019-11-08,136.0,,* Earmarked Contribution: See Below,2463119,2463119E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,46.0,2019-11-21,182.0,,* Earmarked Contribution: See Below,2485064,2485064E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,10.0,2019-11-25,192.0,,* Earmarked Contribution: See Below,2495369,2495369E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dybevik,Heidi,,,,547 N 1St Ave,,Iowa City,IA,52245,University Of Iowa,Professor,10.0,2019-11-30,202.0,,* Earmarked Contribution: See Below,2510381,2510381E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eganhouse,Kristi,,,,7213 Wilton Dr NE,,Cedar Rapids,IA,52402,Wabtec Railway Electronics,Senior Contract Administrator,50.0,2019-10-22,600.0,,* Earmarked Contribution: See Below,2417575,2417575E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eganhouse,Kristi,,,,7213 Wilton Dr NE,,Cedar Rapids,IA,52402,Wabtec Railway Electronics,Senior Contract Administrator,100.0,2019-11-01,700.0,,* Earmarked Contribution: See Below,2448047,2448047E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eganhouse,Kristi,,,,7213 Wilton Dr NE,,Cedar Rapids,IA,52402,Wabtec Railway Electronics,Senior Contract Administrator,50.0,2019-11-22,750.0,,* Earmarked Contribution: See Below,2487524,2487524E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Epping,Lecia,,,,932 Forest Edge Cir,# 1,Coralville,IA,52241,University Of Iowa,Research Specialist,25.0,2019-10-31,219.09,,* Earmarked Contribution: See Below,2441754,2441754E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,78.73,2019-10-01,233.2,,,2394898,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,25.0,2019-10-31,258.2,,* Earmarked Contribution: See Below,2444795,2444795E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,25.0,2019-11-03,283.2,,* Earmarked Contribution: See Below,2453860,2453860E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,10.0,2019-11-04,293.2,,* Earmarked Contribution: See Below,2455876,2455876E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,25.0,2019-11-15,318.2,,* Earmarked Contribution: See Below,2472279,2472279E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,10.0,2019-11-21,328.2,,* Earmarked Contribution: See Below,2481056,2481056E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,25.0,2019-11-29,353.2,,* Earmarked Contribution: See Below,2505294,2505294E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Meghann,,,,2172 N Oak Ct,,Coralville,IA,52241,University Of Iowa,Lecturer,6.0,2019-12-03,359.2,,* Earmarked Contribution: See Below,2517386,2517386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,None,Not Employed,20.2,2019-10-08,419.12,,* Earmarked Contribution: See Below,2393500,2393500E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,None,Not Employed,20.2,2019-11-05,439.32,,* Earmarked Contribution: See Below,2457992,2457992E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,None,Not Employed,20.2,2019-11-07,459.52,,* Earmarked Contribution: See Below,2461554,2461554E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,None,Not Employed,20.2,2019-11-26,479.72,,* Earmarked Contribution: See Below,2498258,2498258E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garcia,Max,,,,3921 9Th St,,Des Moines,IA,50313,Plum Building Systems,Home Designer,5.0,2019-10-10,390.95,,* Earmarked Contribution: See Below,2396072,2396072E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garcia,Max,,,,3921 9Th St,,Des Moines,IA,50313,Plum Building Systems,Home Designer,25.0,2019-10-18,415.95,,* Earmarked Contribution: See Below,2411245,2411245E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garcia,Max,,,,3921 9Th St,,Des Moines,IA,50313,Plum Building Systems,Home Designer,5.0,2019-11-01,420.95,,* Earmarked Contribution: See Below,2448145,2448145E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garcia,Max,,,,3921 9Th St,,Des Moines,IA,50313,Plum Building Systems,Home Designer,5.0,2019-11-13,425.95,,* Earmarked Contribution: See Below,2469220,2469220E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
