filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SCARBOROUGH,LILIANA,,,,46 S ALMONDELL WAY,,MAGNOLIA,TX,77354,ANADARKO,EXECUTIVE ASSISTANT,37.5,2020-01-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARBOROUGH,LILIANA,,,,46 S ALMONDELL WAY,,MAGNOLIA,TX,77354,ANADARKO,EXECUTIVE ASSISTANT,31.5,2020-02-05,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARBOROUGH,SMITH,,,,1111 DURHAM DR,,HOUSTON,TX,77007,FREIGHT COWBOY,FREIGHT BROKER SALESMAN,92.95,2020-02-03,92.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCATES,EDDY,,,,8501 TIGRES AVE,,TEXARKANA,TX,75503,SELF-EMPLOYED,NURSE ANESTHETIST,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCATES,EDDY,,,,8501 TIGRES AVE,,TEXARKANA,TX,75503,SELF-EMPLOYED,NURSE ANESTHETIST,31.5,2020-02-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCATES,EDDY,,,,8501 TIGRES AVE,,TEXARKANA,TX,75503,SELF-EMPLOYED,NURSE ANESTHETIST,31.5,2020-02-05,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEGO,JACKIE,B,MRS,,105 COUNTY ROAD 3466,,BROADDUS,TX,75929,RETIRED,RETIRED,31.5,2020-02-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,JANICE,,,,738 SUSIE CT,,SAN ANTONIO,TX,78216,SELF-EMPLOYED,PHYSICAL THERAPIST,18.75,2020-01-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,JANICE,,,,738 SUSIE CT,,SAN ANTONIO,TX,78216,SELF-EMPLOYED,PHYSICAL THERAPIST,37.5,2020-01-19,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,JANICE,,,,738 SUSIE CT,,SAN ANTONIO,TX,78216,SELF-EMPLOYED,PHYSICAL THERAPIST,0.75,2020-01-31,57.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,JANICE,,,,738 SUSIE CT,,SAN ANTONIO,TX,78216,SELF-EMPLOYED,PHYSICAL THERAPIST,7.5,2020-02-10,64.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,JANICE,,,,738 SUSIE CT,,SAN ANTONIO,TX,78216,SELF-EMPLOYED,PHYSICAL THERAPIST,18.75,2020-02-14,83.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,LOUIS,EDWARD,,,2886 TUSCANIA LN,,LEAGUE CITY,TX,77573,LEGACY OFFSHORE LLC,BUSINESS MANSGER,750.0,2020-01-31,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MICHAEL,A,,,3007 VISTA LN,,PEARLAND,TX,77584,MARATHON PETROLEUM CORP,OPERATIONS SUPERVISOR,7.5,2020-01-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MICHAEL,A,,,3007 VISTA LN,,PEARLAND,TX,77584,MARATHON PETROLEUM CORP,OPERATIONS SUPERVISOR,7.5,2020-01-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MICHAEL,A,,,3007 VISTA LN,,PEARLAND,TX,77584,MARATHON PETROLEUM CORP,OPERATIONS SUPERVISOR,3.75,2020-01-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,MICHAEL,A,,,3007 VISTA LN,,PEARLAND,TX,77584,MARATHON PETROLEUM CORP,OPERATIONS SUPERVISOR,7.5,2020-02-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,DAVID,,MR,,1600 W BEDFORD ST,,DIMMITT,TX,79027,FIRST UNITED BANK,BOARD CHAIRMAN,2800.0,2020-03-19,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.159254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,DAVID,,MR,,1600 W BEDFORD ST,,DIMMITT,TX,79027,FIRST UNITED BANK,BOARD CHAIRMAN,2200.0,2020-03-19,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.159255,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,ROBERT,A,MR,,5119 WESTERDALE DR,,FULSHEAR,TX,77441,R A SCHAEFFER CO INC,OWNER,150.0,2020-01-13,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,STANLEY,,MR,,8417 ENGLISH BAY PKWY,,AMARILLO,TX,79119,RETIRED,RETIRED,2800.0,2020-03-19,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.312332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,STANLEY,,MR,,8417 ENGLISH BAY PKWY,,AMARILLO,TX,79119,RETIRED,RETIRED,2200.0,2020-03-19,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.312333,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEPER,TANNER,,,,1805 W MOONLIGHT DR,,ROBINSON,TX,76706,RETIRED,RETIRED,31.5,2020-01-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAFFNER,TIM,,MR,,2602 TOP CV,,AUSTIN,TX,78704,SELF-EMPLOYED,CERTIFIED PUBLIC ACCOUNTANT,150.0,2020-01-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHATTE,THERESA,,,,1056 COUNTY ROAD 233,,GIDDINGS,TX,78942,RETIRED,RETIRED,26.25,2019-12-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.312425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHATTE,THERESA,,,,1056 COUNTY ROAD 233,,GIDDINGS,TX,78942,RETIRED,RETIRED,26.25,2020-01-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEDLER,SHELLY,,,,3903 106TH ST,,LUBBOCK,TX,79423,NORET THEATRES INC,BUSINESS MANAGER,26.25,2020-01-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIRMAN,ANGIE,,,,5907 TOWN WAY DR,,SAN ANTONIO,TX,78238,RETIRED,RETIRED,31.5,2020-01-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENCK,JAMES,,,,6216 GAINSBOROUGH RD,,AMARILLO,TX,79106,RETIRED,RETIRED,37.5,2020-01-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENCK,JAMES,,,,6216 GAINSBOROUGH RD,,AMARILLO,TX,79106,RETIRED,RETIRED,15.0,2020-01-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENCK,JAMES,,,,6216 GAINSBOROUGH RD,,AMARILLO,TX,79106,RETIRED,RETIRED,37.5,2020-02-02,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENKEN,BRUK,,,,12432 CARDINAL FLOWER DR,,AUSTIN,TX,78739,DSI INC,CONTRACTOR,75.0,2020-01-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERER,DANIEL,,,,5113 SHELLY RAY RD,,FORT WORTH,TX,76244,SOUTHWEST AIRLINES,EMPLOYED,37.5,2019-12-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.441492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERMOCK,LORETTA,M,MS,,20215 SUNNY SHORES DR,,HUMBLE,TX,77346,RETIRED,RETIRED,101.25,2020-01-13,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERTZ,MARY,ERNIE,,,128 SILVER OAK PL,,ROCKPORT,TX,78382,RETIRED,RETIRED,31.5,2020-01-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERTZ,MARY,ERNIE,,,128 SILVER OAK PL,,ROCKPORT,TX,78382,RETIRED,RETIRED,7.5,2020-02-01,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERTZ,MARY,ERNIE,,,128 SILVER OAK PL,,ROCKPORT,TX,78382,RETIRED,RETIRED,31.5,2020-02-14,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILD,KRISTA,,,,2267 CHENAULT DR,,FRISCO,TX,75033,KS CASTLE DESIGNS,PAINTER,31.5,2020-01-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILL,PETER,,,,22539 ALABADO,,SAN ANTONIO,TX,78261,RETIRED,RETIRED,22.5,2019-12-28,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.120478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILL,PETER,,,,22539 ALABADO,,SAN ANTONIO,TX,78261,RETIRED,RETIRED,18.75,2019-12-31,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.120479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILL,PETER,,,,22539 ALABADO,,SAN ANTONIO,TX,78261,RETIRED,RETIRED,18.75,2020-01-27,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILL,PETER,,,,22539 ALABADO,,SAN ANTONIO,TX,78261,RETIRED,RETIRED,18.75,2020-02-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.120481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILLING,NANCY,,,,5207 COUNTY ROAD 7940,,LUBBOCK,TX,79424,NTS,MANAGEMENT,18.75,2020-01-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILLING,NANCY,,,,5207 COUNTY ROAD 7940,,LUBBOCK,TX,79424,NTS,MANAGEMENT,18.75,2020-02-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIPPER,GREGORY,,,,1323 VISTA DEL MONTE,,SAN ANTONIO,TX,78216,ADVENT DIGITAL,MARKETING,7.5,2020-01-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRCK,KEITH,,,,502 WINDSOR DR,,FRIENDSWOOD,TX,77546,RETIRED,RETIRED,18.75,2020-01-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMACHER,PETER,,,,2 SUMMER MORNING CT,,SPRING,TX,77381,RETIRED,RETIRED,15.0,2020-01-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,7.5,2020-01-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,18.75,2020-01-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,7.5,2020-01-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,7.5,2020-01-25,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,18.75,2020-01-27,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,33.75,2020-01-31,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,18.75,2020-02-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,SHARON,,,,3811 KUSMIERZ RD,,SAINT HEDWIG,TX,78152,FOCUSED HEALTHCARE,RN,7.5,2020-02-11,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLECH,BARRY,,,,3550 COUNTRY VISTA DR,,BURLESON,TX,76028,RETIRED,RETIRED,66.0,2019-12-26,66.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.159378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLECH,BARRY,,,,3550 COUNTRY VISTA DR,,BURLESON,TX,76028,RETIRED,RETIRED,66.0,2020-01-26,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENKER,JEANETTE,V,,,1462 CHIMNEY ROCK RD,,HOUSTON,TX,77056,SELF-EMPLOYED,ATTORNEY,26.25,2019-08-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.95024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENKER,JEANETTE,V,,,1462 CHIMNEY ROCK RD,,HOUSTON,TX,77056,SELF-EMPLOYED,ATTORNEY,49.87,2019-12-02,76.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.95025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENKER,JEANETTE,V,,,1462 CHIMNEY ROCK RD,,HOUSTON,TX,77056,SELF-EMPLOYED,ATTORNEY,31.5,2020-01-19,107.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENKER,JEANETTE,V,,,1462 CHIMNEY ROCK RD,,HOUSTON,TX,77056,SELF-EMPLOYED,ATTORNEY,26.25,2020-01-19,133.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENKER,JEANETTE,V,,,1462 CHIMNEY ROCK RD,,HOUSTON,TX,77056,SELF-EMPLOYED,ATTORNEY,26.25,2020-01-24,160.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,37.5,2020-01-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,31.5,2020-01-21,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,37.5,2020-01-26,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,36.51,2020-01-30,143.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.55415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,0.99,2020-01-30,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.55418,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,37.5,2020-02-04,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.55419,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLIEF,GERALD,W,,,5773 WOODWAY DR,,HOUSTON,TX,77057,RETIRED,RETIRED,31.5,2020-02-05,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.55420,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLOTZ,RANDY,C,MR,,220 TIMBERVIEW DR,,DOUBLE OAK,TX,75077,RETIRED,RETIRED,75.0,2020-01-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLOTZ,RANDY,C,MR,,220 TIMBERVIEW DR,,DOUBLE OAK,TX,75077,RETIRED,RETIRED,75.0,2020-01-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLUETER,RANDY,,,,PO BOX 2227,,AUSTIN,TX,78768,RETIRED,RETIRED,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMID,FREDERICK,,,,5306 TORTUGA TRL,,AUSTIN,TX,78731,UT AUSTIN,CORPORATE RELATIONS,75.0,2020-02-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DAWN,,,,61 COUNTY ROAD 3703,,SPLENDORA,TX,77372,SELF-EMPLOYED,MEDICAL ACCOUNTING,26.25,2020-01-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DEBBI,,,,4426 PRINCE EDWARD DR,,WICHITA FALLS,TX,76308,RETIRED,RETIRED,11.25,2020-01-02,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DEBBI,,,,4426 PRINCE EDWARD DR,,WICHITA FALLS,TX,76308,RETIRED,RETIRED,3.75,2020-01-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DEBBI,,,,4426 PRINCE EDWARD DR,,WICHITA FALLS,TX,76308,RETIRED,RETIRED,3.75,2020-01-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DEBBI,,,,4426 PRINCE EDWARD DR,,WICHITA FALLS,TX,76308,RETIRED,RETIRED,7.5,2020-01-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.95057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
