filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HAYNES,BETTY,BRADLEY,,,317 ALYENE DR,,LAFAYETTE,LA,70506,RETIRED,RETIRED,35.0,2020-05-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.199865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FETTERS,ROBERT,,,,201 CROOKED STICK LN,,LAFAYETTE,LA,70506,RETIRED,RETIRED,50.0,2020-05-01,125.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.193420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ETAGHENE,EDRIN,,,,155 N LOOP ST,,LAFAYETTE,LA,70506,RETIRED,RETIRED,21.0,2020-05-29,63.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.192584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ETAGHENE,EDRIN,,,,155 N LOOP ST,,LAFAYETTE,LA,70506,RETIRED,RETIRED,21.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.192583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ETAGHENE,EDRIN,,,,155 N LOOP ST,,LAFAYETTE,LA,70506,RETIRED,RETIRED,21.0,2020-05-28,21.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.192582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIGNAC,DANA,,,,187 EMERITE DR,,LAFAYETTE,LA,70506,US SENATE,AIDE,42.0,2020-05-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.353631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRILLEAUX,JAMES,,,,205 N PHILO DR,,LAFAYETTE,LA,70506,RETIRED,RETIRED,42.0,2020-05-08,65.25,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.242565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEIM,JANET,R,,,313 MIMOSA PL,,LAFAYETTE,LA,70506,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-04-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.400414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAUGHLIN,DONALD,,,,102 MIDLAND DR,,LAFAYETTE,LA,70506,SUPERIOR ENERGY SERVICE,MANAGER,33.75,2020-04-18,57.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAUGHLIN,DONALD,,,,102 MIDLAND DR,,LAFAYETTE,LA,70506,SUPERIOR ENERGY SERVICE,MANAGER,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,PHOEBE,,,,515 E BUTCHER SWITCH RD,,LAFAYETTE,LA,70507,RETIRED,RETIRED,7.0,2020-05-07,13.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.157003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,PHOEBE,,,,515 E BUTCHER SWITCH RD,,LAFAYETTE,LA,70507,RETIRED,RETIRED,0.75,2020-04-19,6.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,PHOEBE,,,,515 E BUTCHER SWITCH RD,,LAFAYETTE,LA,70507,RETIRED,RETIRED,3.75,2020-04-18,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,PHOEBE,,,,515 E BUTCHER SWITCH RD,,LAFAYETTE,LA,70507,RETIRED,RETIRED,2.25,2020-04-05,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAVERGNE,EDDIE,,,,300 VALLEY ST,,LAFAYETTE,LA,70507,RETIRED,RETIRED,7.5,2020-04-18,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAVERGNE,EDDIE,,,,300 VALLEY ST,,LAFAYETTE,LA,70507,RETIRED,RETIRED,8.25,2020-04-07,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAVERGNE,EDDIE,,,,300 VALLEY ST,,LAFAYETTE,LA,70507,RETIRED,RETIRED,26.25,2020-04-07,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAVERGNE,EDDIE,,,,300 VALLEY ST,,LAFAYETTE,LA,70507,RETIRED,RETIRED,7.5,2020-04-01,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAVERGNE,EDDIE,,,,300 VALLEY ST,,LAFAYETTE,LA,70507,RETIRED,RETIRED,8.25,2020-03-30,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISHBAUGH,KEITH,,,,112 KEITH DAVID RD,,LAFAYETTE,LA,70507,KISHBAUGH CONSTRUCTION INC,DEVELOPER/BUILDER,120.0,2020-04-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.414722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOLEY,ELAINE,,,,104 MALLARD DR,,LAFAYETTE,LA,70507,RETIRED,RETIRED,42.0,2020-05-27,92.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.255493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOLEY,ELAINE,,,,104 MALLARD DR,,LAFAYETTE,LA,70507,RETIRED,RETIRED,50.0,2020-05-17,50.0,,,SA17A.255492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASTILLE,RHONDA,,,,201 HIGH MEADOWS BLVD,,LAFAYETTE,LA,70507,RETIRED,RETIRED,25.0,2020-05-16,25.0,,,SA17A.360319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEARD,LANIEN,,,,124 WOODSBORO DR,,LAFAYETTE,LA,70508,RETIRED,RETIRED,35.0,2020-05-06,133.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.171707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEARD,LANIEN,,,,124 WOODSBORO DR,,LAFAYETTE,LA,70508,RETIRED,RETIRED,35.0,2020-05-06,98.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.171706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOKOL,BRIAN,,,,206 OLD SETTLEMENT RD,,LAFAYETTE,LA,70508,WFR,SUPERVISOR,35.0,2020-05-20,35.0,,,SA17A.474462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALIDIS,DONNA,,,,217 BRICKELL WAY,,LAFAYETTE,LA,70508,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-05-23,169.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.128492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALIDIS,DONNA,,,,217 BRICKELL WAY,,LAFAYETTE,LA,70508,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-05-11,69.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.128491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALIDIS,DONNA,,,,217 BRICKELL WAY,,LAFAYETTE,LA,70508,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-05-11,59.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.128490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALIDIS,DONNA,,,,217 BRICKELL WAY,,LAFAYETTE,LA,70508,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-05-06,49.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.128489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEPERNICK,SHEILA,MATTE,,,420 BILTMORE WAY,,LAFAYETTE,LA,70508,SELF-EMPLOYED,SOCIAL WORKER,26.25,2020-04-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.499364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARNKE,DENNIS,,,,109 ROSWELL XING,,LAFAYETTE,LA,70508,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUSSO,SHEILA,,,,805 RICHLAND AVE,,LAFAYETTE,LA,70508,RETIRED,RETIRED,100.0,2020-05-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.441112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,JANELL,,,,100 NOBLEMEN LN,,LAFAYETTE,LA,70508,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THEARD,LANIEN,,,,124 WOODSBORO DR,,LAFAYETTE,LA,70508,RETIRED,RETIRED,31.5,2020-04-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THEARD,LANIEN,,,,124 WOODSBORO DR,,LAFAYETTE,LA,70508,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STE MARIE,STACY,,,,205 WOODBRIDGE DR,,LAFAYETTE,LA,70508,SELF-EMPLOYED,ORTHODONTIST,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.476736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHAD,,,,102 COPPERWOOD XING,,LAFAYETTE,LA,70508,SELF-EMPLOYED,PILOT,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.473660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALONZO,,,JR,603 RUE CHAVANIAC,,LAFAYETTE,LA,70508,RETIRED,RETIRED,31.5,2020-04-13,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALONZO,,,JR,603 RUE CHAVANIAC,,LAFAYETTE,LA,70508,RETIRED,RETIRED,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,MARK,,,,210 DURHAM DR,,LAFAYETTE,LA,70508,OTTINGER HEBERT LLC,LAWYER,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.471846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAVERGNE,BLAINE,,,,111 RIVER OAK CIR,,LAFAYETTE,LA,70508,SCHUMACHERGROUP,PHYSICIAN,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.420178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALIDIS,DONNA,,,,217 BRICKELL WAY,,LAFAYETTE,LA,70508,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-04-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.128488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREJEAN,RONALD,,,,1819 PINHOOK ROAD SUITEB215,,LAFAYETTE,LA,70508,PRM CPAS,PARTNER,187.5,2020-04-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.454560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEBERT,WAYNE,,,,301 RICHLAND AVE,,LAFAYETTE,LA,70508,RETIRED,RETIRED,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.276347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDEMAN,JOHN,,,,304 RUSTBURG DR,,LAFAYETTE,LA,70508,FLIGHTSAFETY INTL,PROGRAM MANAGER,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.397653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATZ,SANDRA,,,,905 E BAYOU PKWY,,LAFAYETTE,LA,70508,RETIRED,RETIRED,50.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.195709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATZ,SANDRA,,,,905 E BAYOU PKWY,,LAFAYETTE,LA,70508,RETIRED,RETIRED,25.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.195708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATZ,SANDRA,,,,905 E BAYOU PKWY,,LAFAYETTE,LA,70508,RETIRED,RETIRED,25.0,2020-05-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.195707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOWRY,CHARLES,M,,,200 LOZES AVE,,LAFAYETTE,LA,70508,RETIRED,RETIRED,150.0,2020-04-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOUTON,CAROL,,,,228 ANNUNCIATION ST,,LAFAYETTE,LA,70508,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,MICHAEL,,,,200 E EDITH RD,,LAFAYETTE,LA,70508,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-05-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.387935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,50.0,2020-05-22,650.0,,,SA17A.78222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,150.0,2020-05-19,600.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.78221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,150.0,2020-05-19,450.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.78220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,150.0,2020-05-19,300.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.78219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,25.0,2020-05-17,150.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.78218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERT,ROBERT,,,,2707 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,RETIRED,RETIRED,50.0,2020-05-17,125.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.78217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAY,MICHELLE,KING,,,111 DEVIN LN,,LAFAYETTE,LA,70508,RETIRED,RETIRED,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMEAUX,DONNA,M,,,107 GUSSIE DR,,LAFAYETTE,LA,70508,LCVC,MARKETING,25.0,2020-05-15,32.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.255024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JERRED,,,,107 BOB WHITE LOOP,,LAFAYETTE,LA,70508,RAMBO DRILLING,SELF-EMPLOYED,50.0,2020-05-23,50.0,,,SA17A.363201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIENVENU,MICHAEL,J,,,101 GREENHAVEN DR,,LAFAYETTE,LA,70508,DOOLEY TACKABERRY,STRATEGIC ACCOUNT EXECUTIVE,30.0,2020-05-27,56.25,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.180596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCENEAUX,JUDY,,,,1132 KALISTE SALOOM RD,,LAFAYETTE,LA,70508,ACCURATE MEASUREMENT CONTROLS INC,OFFICE MANAGER,100.0,2020-05-02,100.0,,,SA17A.341057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEBERT,RICHARD,,,,117 LAKEN LN,,LAFAYETTE,LA,70508,RETIRED,RETIRED,75.0,2020-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.276340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEBERT,RICHARD,,,,117 LAKEN LN,,LAFAYETTE,LA,70508,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.276339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEBERT,JOAN,J,,,117 KINCAID CT,,LAFAYETTE,LA,70508,RETIRED,RETIRED,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.400096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALE,RANDY,,,,104 REBECCA DR,,LAFAYETTE,LA,70508,STRATAGRAPH,ENERGY,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVOY,DOUGLAS,,,,303 4TH ST,,ABBEVILLE,LA,70510,SHELL,ELECTRICIAN,100.0,2020-05-31,142.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.316575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVOY,DOUGLAS,,,,303 4TH ST,,ABBEVILLE,LA,70510,SHELL,ELECTRICIAN,42.0,2020-05-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.316574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARD,NANCY,,,,13303 S LA HWY 335,,ABBEVILLE,LA,70510,RETIRED,RETIRED,42.0,2020-05-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.222193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARFIELD,GLEN,L,,JR,1616 MAUDE AVE,,ABBEVILLE,LA,70510,RETIRED,RETIRED,75.0,2020-04-17,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARFIELD,GLEN,L,,JR,1616 MAUDE AVE,,ABBEVILLE,LA,70510,RETIRED,RETIRED,26.25,2020-04-08,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARFIELD,GLEN,L,,JR,1616 MAUDE AVE,,ABBEVILLE,LA,70510,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,EDWARD,,,,413 LAPORTE ST,,ABBEVILLE,LA,70510,RETIRED,RETIRED,42.0,2020-05-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.436644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDRY,CONNIE,,,,322 ELIAS ST,,ABBEVILLE,LA,70510,RETIRED,RETIRED,20.0,2020-05-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.207255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDRY,CONNIE,,,,322 ELIAS ST,,ABBEVILLE,LA,70510,RETIRED,RETIRED,25.0,2020-05-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.207254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEGURA,LONA,,,,107 W SAINT MARY ST,,ABBEVILLE,LA,70510,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.469084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINDWORTH,PATRICIA,,,,125 ACACIA LN,,ABBEVILLE,LA,70510,RETIRED,RETIRED,42.0,2020-05-29,129.0,,,SA17A.205979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINDWORTH,PATRICIA,,,,125 ACACIA LN,,ABBEVILLE,LA,70510,RETIRED,RETIRED,42.0,2020-05-22,87.0,,,SA17A.205978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINDWORTH,PATRICIA,,,,125 ACACIA LN,,ABBEVILLE,LA,70510,RETIRED,RETIRED,45.0,2020-05-13,45.0,,,SA17A.205977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,DARLENE,,,,2331 CAMELLA ST,,ABBEVILLE,LA,70510,RETIRED,RETIRED,7.5,2020-04-16,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLIGAN,JENNIFER,,,,11517 S LA 335,,ABBEVILLE,LA,70510,RETIRED,RETIRED,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.436846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARCEAUX,ROBERT,,,,15403 PATTY RD,,ABBEVILLE,LA,70510,RETIRED,RETIRED,75.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARCEAUX,ROBERT,,,,15403 PATTY RD,,ABBEVILLE,LA,70510,RETIRED,RETIRED,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERTRAND,DEBORAH,,,,9905 LA HWY 339,,ABBEVILLE,LA,70510,HOMEMAKER,HOMEMAKER,100.0,2020-05-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.244601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHIRE,BLAINE,,,,16614 WEST HWY 330,,ABBEVILLE,LA,70510,SELF-EMPLOYED,OILFIELD CONSULTANT,250.0,2020-05-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.337777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
