filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hekimian,Tsoghig,,,,5120 Baltan Rd,,Bethesda,MD,20816,Family Services Inc,Social Worker,250.0,2019-06-20,367.7,,* Earmarked Contribution: See Below,3347090,3347090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hekimian,Tsoghig,,,,5120 Baltan Rd,,Bethesda,MD,20816,Family Services Inc,Social Worker,17.7,2019-06-20,367.7,,,3386796,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hensman,Mark,,,,8514 Timber Pine Ct,,Ellicott City,MD,21043,None,Not Employed,100.0,2019-05-04,382.49,,* Earmarked Contribution: See Below,3040186,3040186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Herm,Stephen,,,,8402 Whitman Dr,,Bethesda,MD,20817,None,Not Employed,500.0,2019-04-23,500.0,,* Earmarked Contribution: See Below,2956787,2956787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Herndon,Carol,,,,7608 Savannah Dr,,Bethesda,MD,20817,None,Not Employed,50.0,2019-04-19,250.0,,* Earmarked Contribution: See Below,2931225,2931225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Herndon,Carol,,,,7608 Savannah Dr,,Bethesda,MD,20817,None,Not Employed,50.0,2019-06-04,250.0,,* Earmarked Contribution: See Below,3201744,3201744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Herndon,Carol,,,,7608 Savannah Dr,,Bethesda,MD,20817,None,Not Employed,50.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,3407725,3407725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Herndon,Terry,E.,,,412 Fellowship Cir,,Gaithersburg,MD,20877,Retired,Retired,300.0,2019-04-22,300.0,,,2932556,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hesel,Richard,,,,740 Leister Dr,,Timonium,MD,21093,Art & Science Group,Principal,100.0,2019-06-06,300.0,,* Earmarked Contribution: See Below,3223540,3223540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzey,Angela,,,,5301 Lakevale Ter,,Bowie,MD,20720,GWU,Professor,25.0,2019-04-28,225.0,,* Earmarked Contribution: See Below,2997888,2997888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzey,Angela,,,,5301 Lakevale Ter,,Bowie,MD,20720,GWU,Professor,25.0,2019-05-28,225.0,,* Earmarked Contribution: See Below,3145664,3145664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzey,Angela,,,,5301 Lakevale Ter,,Bowie,MD,20720,GWU,Professor,25.0,2019-06-10,225.0,,* Earmarked Contribution: See Below,3250451,3250451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzey,Angela,,,,5301 Lakevale Ter,,Bowie,MD,20720,GWU,Professor,25.0,2019-06-28,225.0,,* Earmarked Contribution: See Below,3499774,3499774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzey,Angela,,,,5301 Lakevale Ter,,Bowie,MD,20720,GWU,Professor,25.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,3499775,3499775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Matt,,,,4911 Rockmere Ct,,Bethesda,MD,20816,Enterprise Community Partners,Affordable Housing,1000.0,2019-04-17,1000.0,,* Earmarked Contribution: See Below,2906925,2906925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hofstad,David,H.,,,5711 Euclid St,,Cheverly,MD,20785,Self Employed,Financial Planner,500.0,2019-06-10,1000.0,,,3242257,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,10.0,2019-04-11,224.0,,* Earmarked Contribution: See Below,2887500,2887500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,50.0,2019-04-20,224.0,,* Earmarked Contribution: See Below,2930033,2930033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,25.0,2019-04-30,224.0,,* Earmarked Contribution: See Below,3016615,3016615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,10.0,2019-05-07,224.0,,* Earmarked Contribution: See Below,3045247,3045247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,10.0,2019-05-11,224.0,,* Earmarked Contribution: See Below,3061187,3061187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,25.0,2019-05-27,224.0,,* Earmarked Contribution: See Below,3136213,3136213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,10.0,2019-06-11,224.0,,* Earmarked Contribution: See Below,3260873,3260873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holmes,Dwight,,,,4716 Riverdale Rd,,Riverdale Park,MD,20737,National Education Association,Education Researcher,15.0,2019-06-18,224.0,,* Earmarked Contribution: See Below,3321680,3321680E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hooff,Nancy,,,,5516 Uppingham St,,Chevy Chase,MD,20815,Somerset Development Company,Real Estate Development,500.0,2019-04-03,500.0,,* Earmarked Contribution: See Below,2868797,2868797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoskins,Alexandra,,,,10008 Tenbrook Dr,,Silver Spring,MD,20901,Neighborhood Legal Services Program,Attorney,25.0,2019-04-22,400.0,,* Earmarked Contribution: See Below,2941824,2941824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoskins,Alexandra,,,,10008 Tenbrook Dr,,Silver Spring,MD,20901,Neighborhood Legal Services Program,Attorney,50.0,2019-05-04,400.0,,* Earmarked Contribution: See Below,3039200,3039200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoskins,Alexandra,,,,10008 Tenbrook Dr,,Silver Spring,MD,20901,Neighborhood Legal Services Program,Attorney,50.0,2019-05-31,400.0,,* Earmarked Contribution: See Below,3180574,3180574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoskins,Alexandra,,,,10008 Tenbrook Dr,,Silver Spring,MD,20901,Neighborhood Legal Services Program,Attorney,50.0,2019-06-06,400.0,,* Earmarked Contribution: See Below,3222119,3222119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoskins,Alexandra,,,,10008 Tenbrook Dr,,Silver Spring,MD,20901,Neighborhood Legal Services Program,Attorney,50.0,2019-06-26,400.0,,* Earmarked Contribution: See Below,3406961,3406961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,10.0,2019-04-17,320.0,,* Earmarked Contribution: See Below,2904838,2904838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,25.0,2019-04-30,320.0,,* Earmarked Contribution: See Below,3017213,3017213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,25.0,2019-05-23,320.0,,* Earmarked Contribution: See Below,3123864,3123864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,50.0,2019-05-30,320.0,,* Earmarked Contribution: See Below,3167401,3167401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,15.0,2019-06-15,320.0,,* Earmarked Contribution: See Below,3294639,3294639E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,15.0,2019-06-18,320.0,,* Earmarked Contribution: See Below,3321723,3321723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,10.0,2019-06-21,320.0,,* Earmarked Contribution: See Below,3356762,3356762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houchens,George,,,,2707 Archangel Ct,,Bowie,MD,20716,Self Employed,Musician,15.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,3421195,3421195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Cynthia,,,,12402 Kembridge Dr,,Bowie,MD,20715,EXIT First Realty,Realtor,25.0,2019-04-30,202.88,,* Earmarked Contribution: See Below,3018873,3018873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Cynthia,,,,12402 Kembridge Dr,,Bowie,MD,20715,EXIT First Realty,Realtor,25.0,2019-05-15,202.88,,* Earmarked Contribution: See Below,3087167,3087167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Cynthia,,,,12402 Kembridge Dr,,Bowie,MD,20715,EXIT First Realty,Realtor,67.88,2019-06-05,202.88,,,3257720,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Cynthia,,,,12402 Kembridge Dr,,Bowie,MD,20715,EXIT First Realty,Realtor,25.0,2019-06-07,202.88,,* Earmarked Contribution: See Below,3235849,3235849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Cynthia,,,,12402 Kembridge Dr,,Bowie,MD,20715,EXIT First Realty,Realtor,15.0,2019-06-24,202.88,,* Earmarked Contribution: See Below,3375673,3375673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Joseph,,,,810 Islington St,,Silver Spring,MD,20910,Avaaz Foundation,Senior Campaigner,50.0,2019-04-29,225.0,,* Earmarked Contribution: See Below,2985310,2985310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Joseph,,,,810 Islington St,,Silver Spring,MD,20910,Avaaz Foundation,Senior Campaigner,50.0,2019-05-31,225.0,,* Earmarked Contribution: See Below,3181526,3181526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Joseph,,,,810 Islington St,,Silver Spring,MD,20910,Avaaz Foundation,Senior Campaigner,25.0,2019-06-28,225.0,,* Earmarked Contribution: See Below,3504022,3504022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Julie,,,,810 Islington St,,Silver Spring,MD,20910,None,Not Employed,50.0,2019-04-28,280.0,,* Earmarked Contribution: See Below,2999834,2999834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Julie,,,,810 Islington St,,Silver Spring,MD,20910,None,Not Employed,50.0,2019-05-28,280.0,,* Earmarked Contribution: See Below,3146701,3146701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huff,Julie,,,,810 Islington St,,Silver Spring,MD,20910,None,Not Employed,80.0,2019-06-05,280.0,,* Earmarked Contribution: See Below,3210625,3210625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hughes,Charles,,,,5141 Amber Jack Ct,,Waldorf,MD,20603,Retired,Retired,75.0,2019-05-21,225.0,,,3116428,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hughes,Charles,,,,5141 Amber Jack Ct,,Waldorf,MD,20603,Retired,Retired,75.0,2019-06-05,225.0,,,3211621,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Huriaux,Helen,,,,1414 Light St,,Baltimore,MD,21230,Retired,Retired,1000.0,2019-06-17,1000.0,,,3312297,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,199.27,2019-05-12,311.03,,,3073192,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,10.0,2019-05-28,311.03,,* Earmarked Contribution: See Below,3142056,3142056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,5.0,2019-06-04,311.03,,* Earmarked Contribution: See Below,3198410,3198410E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,10.0,2019-06-07,311.03,,* Earmarked Contribution: See Below,3229289,3229289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,48.88,2019-06-21,311.03,,,3388164,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,10.0,2019-06-23,311.03,,* Earmarked Contribution: See Below,3355135,3355135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hurt,David,,,,627 Regester Ave,,Baltimore,MD,21212,BenAn Energy USA,Engineer,27.88,2019-06-26,311.03,,,3432880,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hutzley,Fred,,,,279 Bowline Rd,,Severna Park,MD,21146,None,Not Employed,250.0,2019-06-30,250.0,,,3541383,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Intrater,Therese,,,,2310 Evans Dr,,Silver Spring,MD,20902,NIH,Oncology Nurse,97.88,2019-05-23,257.88,,,3140055,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Intrater,Therese,,,,2310 Evans Dr,,Silver Spring,MD,20902,NIH,Oncology Nurse,35.0,2019-06-02,257.88,,* Earmarked Contribution: See Below,3189233,3189233E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Isenbergh,David,,,,516 Cornell Ave,,Hagerstown,MD,21742,None,Not Employed,500.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,3534166,3534166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,50.0,2019-04-28,262.76,,* Earmarked Contribution: See Below,3001100,3001100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,25.0,2019-05-10,262.76,,* Earmarked Contribution: See Below,3064510,3064510E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,33.88,2019-05-21,262.76,,,3108855,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,25.0,2019-06-10,262.76,,* Earmarked Contribution: See Below,3250301,3250301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,33.88,2019-06-27,262.76,,,3433595,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Iyer,Nisha,,,,10101 Grosvenor Pl,Apt 1903,Rockville,MD,20852,Data Society,Data Scientist,10.0,2019-06-29,262.76,,* Earmarked Contribution: See Below,3469174,3469174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,25.0,2019-04-02,801.76,,* Earmarked Contribution: See Below,2865081,2865081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-04-11,801.76,,* Earmarked Contribution: See Below,2890483,2890483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,33.88,2019-04-16,801.76,,,2947704,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,100.0,2019-04-22,801.76,,* Earmarked Contribution: See Below,2946318,2946318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-04-28,801.76,,* Earmarked Contribution: See Below,3001170,3001170E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-05-12,801.76,,* Earmarked Contribution: See Below,3066452,3066452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-05-11,801.76,,* Earmarked Contribution: See Below,3066453,3066453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,100.0,2019-05-29,801.76,,* Earmarked Contribution: See Below,3156340,3156340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,67.88,2019-06-09,801.76,,,3257704,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-06-12,801.76,,* Earmarked Contribution: See Below,3274093,3274093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-06-22,801.76,,* Earmarked Contribution: See Below,3367421,3367421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacobson,Jodi,,,,1906 Kermit Rd,,Silver Spring,MD,20910,RH Reality Check,Editor In Chief,50.0,2019-06-29,801.76,,* Earmarked Contribution: See Below,3517497,3517497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,James,Doug,,,,2004 Puritan Ter,,Annapolis,MD,21401,None,Not Employed,50.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,3020699,3020699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,James,Doug,,,,2004 Puritan Ter,,Annapolis,MD,21401,None,Not Employed,50.0,2019-05-30,250.0,,* Earmarked Contribution: See Below,3167578,3167578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,James,Doug,,,,2004 Puritan Ter,,Annapolis,MD,21401,None,Not Employed,50.0,2019-06-15,250.0,,* Earmarked Contribution: See Below,3300328,3300328E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,James,Doug,,,,2004 Puritan Ter,,Annapolis,MD,21401,None,Not Employed,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,3523904,3523904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnnson,James,,,III,12011 Autumnwood Ln,,Fort Washington,MD,20744,None,Not Employed,25.0,2019-06-14,225.0,,* Earmarked Contribution: See Below,3297332,3297332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Carl,,,,2017 E Pratt St,,Baltimore,MD,21231,Tribune Interactive,Computer Programmer,100.0,2019-04-11,400.0,,* Earmarked Contribution: See Below,2891006,2891006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Carl,,,,2017 E Pratt St,,Baltimore,MD,21231,Tribune Interactive,Computer Programmer,100.0,2019-05-11,400.0,,* Earmarked Contribution: See Below,3067122,3067122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Carl,,,,2017 E Pratt St,,Baltimore,MD,21231,Tribune Interactive,Computer Programmer,100.0,2019-06-11,400.0,,* Earmarked Contribution: See Below,3266024,3266024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,100.0,2019-05-12,283.27,,* Earmarked Contribution: See Below,3067411,3067411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,63.27,2019-05-21,283.27,,,3109819,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,10.0,2019-05-21,283.27,,* Earmarked Contribution: See Below,3114282,3114282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,10.0,2019-06-06,283.27,,* Earmarked Contribution: See Below,3217859,3217859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,25.0,2019-06-23,283.27,,* Earmarked Contribution: See Below,3366331,3366331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jonas,Kimball,,,,8965 Saint Andrews Dr,,Chesapeake Beach,MD,20732,US Census Bureau,Statistician,25.0,2019-06-30,283.27,,* Earmarked Contribution: See Below,3508865,3508865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Christian,,,,33 Summer Fields Ct,,Lutherville,MD,21093,Johns Hopkins University,Surgeon,2700.0,2019-04-22,2700.0,,* Earmarked Contribution: See Below,2946940,2946940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,50.0,2019-05-18,345.0,,* Earmarked Contribution: See Below,3103000,3103000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,50.0,2019-05-30,345.0,,* Earmarked Contribution: See Below,3167251,3167251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,25.0,2019-06-04,345.0,,* Earmarked Contribution: See Below,3200884,3200884E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,25.0,2019-06-06,345.0,,* Earmarked Contribution: See Below,3219749,3219749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,50.0,2019-06-13,345.0,,* Earmarked Contribution: See Below,3280248,3280248E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,25.0,2019-06-22,345.0,,* Earmarked Contribution: See Below,3363205,3363205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,50.0,2019-06-21,345.0,,* Earmarked Contribution: See Below,3367442,3367442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,50.0,2019-06-26,345.0,,* Earmarked Contribution: See Below,3407226,3407226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,10.0,2019-06-30,345.0,,* Earmarked Contribution: See Below,3470422,3470422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Elliot,,,,42 Catoctin Highlands Cir,,Thurmont,MD,21788,Astra Zeneca,Engineer,10.0,2019-06-30,345.0,,* Earmarked Contribution: See Below,3470423,3470423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
