filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Donnelly-Boylen,Kevin,,,,2143 Dorchester Ave,Unit 3,Dorchester,MA,02124,Boston Medical Center,Physician,100.0,2020-05-28,1300.0,,* Earmarked Contribution: See Below,5327005,5327005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly-Boylen,Michael,,,,2143 Dorchester Ave,Unit 3,Dorchester,MA,02124,Roger Williams Univ. School Of Law,Assistant Dean Of Admissions,25.0,2020-05-07,277.0,,* Earmarked Contribution: See Below,4664344,4664344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doorack,Debra,,,,10 Hepatica Dr,,North Andover,MA,01845,Schoolside Lane Publishing Services,Editorial Director,13.0,2020-05-23,444.0,,* Earmarked Contribution: See Below,5189001,5189001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dore,Christopher,,,,37 Tower St,Apt 1,Jamaica Plain,MA,02130,Maimonides High School,Teacher,1000.0,2020-05-02,1024.65,,* Earmarked Contribution: See Below,4543511,4543511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dore,Christopher,,,,37 Tower St,Apt 1,Jamaica Plain,MA,02130,Maimonides High School,Teacher,5.0,2020-05-20,1029.65,,* Earmarked Contribution: See Below,5079516,5079516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doria,Alessandro,,,,3 Ellsworth Ave,,Cambridge,MA,02139,Joslin Diabetes Center,Senior Investigator,250.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4938822,4938822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorney,Marjorie,,,,66 Ridge Hill Rd,,Norwell,MA,02061,Not Employed,Not Employed,50.0,2020-05-25,315.0,,* Earmarked Contribution: See Below,5228042,5228042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dornin,Chris,,,,67 Fremont St,,Arlington,MA,02474,Information Requested,Information Requested,284.81,2020-05-26,284.81,,,5301116,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dornin,Laird,,,,20 Howard St,# 2,Arlington,MA,02476,Self-Employed,Software,195.24,2020-05-17,330.24,,,5002122,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dornin,Rebecca,,,,Unit 4,,Watertown,MA,02473,CRA,Engineer,300.0,2020-05-11,485.36,,* Earmarked Contribution: See Below,4784953,4784953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorsch,Matthew,,,,2 Cherry Rd,,Billerica,MA,01821,BAE Systems Inc.,Software Engineer,800.0,2020-05-06,2800.0,,* Earmarked Contribution: See Below,4662243,4662243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorsey,Wendy,,,,23 Burroughs St,,Jamaica Plain,MA,02130,Not Employed,Not Employed,250.0,2020-05-24,250.0,,* Earmarked Contribution: See Below,5199471,5199471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doucette,Gayle,,,,7 Martins Cove Rd,,Hingham,MA,02043,Self-Employed,Inerior Design,83.0,2020-05-15,333.0,,* Earmarked Contribution: See Below,4897113,4897113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doue,John,,,,73 Eden Rd,,Rockport,MA,01966,Not Employed,Not Employed,100.0,2020-05-08,300.0,,* Earmarked Contribution: See Below,4712272,4712272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doue,John,,,,73 Eden Rd,,Rockport,MA,01966,Not Employed,Not Employed,100.0,2020-05-08,300.0,,* Earmarked Contribution: See Below,4712568,4712568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglas,Dennis,,,,53 Field St,,West Springfield,MA,01089,Not Employed,Not Employed,2.5,2020-05-23,251.5,,* Earmarked Contribution: See Below,5170403,5170403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douhan,Beverly,,,,2 Glenbrook Ln,Apt 14,Arlington,MA,02474,Retired,Retired,25.0,2020-05-21,279.0,,* Earmarked Contribution: See Below,5110426,5110426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowd,Nicholas,,,,191 Common St,,Walpole,MA,02081,ERT,Dev Ops Engineer,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5463799,5463799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowd,Nicholas,,,,191 Common St,,Walpole,MA,02081,ERT,Dev Ops Engineer,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5463807,5463807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-01,2008.5,,* Earmarked Contribution: See Below,4534570,4534570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-05,2025.5,,* Earmarked Contribution: See Below,4613387,4613387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-08,2082.5,,* Earmarked Contribution: See Below,4703325,4703325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,25.0,2020-05-08,2082.5,,* Earmarked Contribution: See Below,4720984,4720984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,15.0,2020-05-10,2082.5,,* Earmarked Contribution: See Below,4772261,4772261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-14,2099.5,,* Earmarked Contribution: See Below,4890308,4890308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,5.0,2020-05-15,2141.5,,* Earmarked Contribution: See Below,4905773,4905773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,20.0,2020-05-15,2141.5,,* Earmarked Contribution: See Below,4906171,4906171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-17,2141.5,,* Earmarked Contribution: See Below,4981057,4981057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-18,2158.5,,* Earmarked Contribution: See Below,5016814,5016814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-20,2175.5,,* Earmarked Contribution: See Below,5093740,5093740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,20.0,2020-05-22,2229.5,,* Earmarked Contribution: See Below,5162591,5162591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-23,2229.5,,* Earmarked Contribution: See Below,5193470,5193470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-24,2229.5,,* Earmarked Contribution: See Below,5219298,5219298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowds,Murdo,M,,Jr,124 Picnic St,,Boxborough,MA,01719,Self-Employed,Psychologist,17.0,2020-05-26,2246.5,,* Earmarked Contribution: See Below,5263054,5263054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Gerald,,,,325 Leverett Rd,,Amherst,MA,01002,University Of Massachusetts,Scientist/Professor,25.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4868251,4868251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downey,Thomas,,,,17 Meadow Ln,,Blackstone,MA,01504,Not Employed,Not Employed,500.0,2020-05-05,2000.0,,* Earmarked Contribution: See Below,4608887,4608887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downey,Thomas,,,,17 Meadow Ln,,Blackstone,MA,01504,Not Employed,Not Employed,500.0,2020-05-23,2500.0,,* Earmarked Contribution: See Below,5177209,5177209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Joann,,,,20 Straits Rd,,South Deerfield,MA,01373,Not Employed,Not Employed,16.0,2020-05-03,241.0,,* Earmarked Contribution: See Below,4566722,4566722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Joann,,,,20 Straits Rd,,South Deerfield,MA,01373,Not Employed,Not Employed,20.0,2020-05-12,261.0,,* Earmarked Contribution: See Below,4825841,4825841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Joann,,,,20 Straits Rd,,South Deerfield,MA,01373,Not Employed,Not Employed,16.0,2020-05-25,277.0,,* Earmarked Contribution: See Below,5229879,5229879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Stephen,,,,PO Box 692,,West Falmouth,MA,02574,TCF Law Group,Lawyer,50.0,2020-05-29,450.0,,* Earmarked Contribution: See Below,5404660,5404660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Virginia,,,,18 Longmeadow Dr,,Canton,MA,02021,Retired,Homemaker,50.0,2020-05-14,238.0,,,6320565,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drews,Reed,,,,155 Lake Ave,,Newton Centre,MA,02459,BIDMC Boston MA,Physician,100.0,2020-05-03,450.0,,* Earmarked Contribution: See Below,4558305,4558305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drews,Reed,,,,155 Lake Ave,,Newton Centre,MA,02459,BIDMC Boston MA,Physician,100.0,2020-05-31,550.0,,* Earmarked Contribution: See Below,5484914,5484914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Dan,,,,15 Madaket Rd,,Nantucket,MA,02554,September Productions Inc.,Film Director,100.0,2020-05-27,775.0,,* Earmarked Contribution: See Below,5308964,5308964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Edward,,,,226 Flagler Dr,,Holden,MA,01520,Information Requested,Information Requested,100.0,2020-05-20,550.0,,,5299332,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,20.0,2020-05-02,1918.0,,* Earmarked Contribution: See Below,4543421,4543421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,25.0,2020-05-09,1943.0,,* Earmarked Contribution: See Below,4747461,4747461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,55 Egypt Rd,,South Deerfield,MA,01373,Self-Employed,Game Inventor,25.0,2020-05-14,1210.5,,* Earmarked Contribution: See Below,4860371,4860371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,20.0,2020-05-19,1963.0,,* Earmarked Contribution: See Below,5047855,5047855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,25.0,2020-05-20,1988.0,,* Earmarked Contribution: See Below,5064917,5064917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,55 Egypt Rd,,South Deerfield,MA,01373,Self-Employed,Game Inventor,35.0,2020-05-22,1250.5,,* Earmarked Contribution: See Below,5162941,5162941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,55 Egypt Rd,,South Deerfield,MA,01373,Self-Employed,Game Inventor,5.0,2020-05-22,1250.5,,* Earmarked Contribution: See Below,5163124,5163124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,25.0,2020-05-26,2013.0,,* Earmarked Contribution: See Below,5258189,5258189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,25.0,2020-05-29,2058.0,,* Earmarked Contribution: See Below,5399038,5399038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Robert,,,,267 Palmer Rd,,Ware,MA,01082,Not Employed,Not Employed,20.0,2020-05-31,2058.0,,* Earmarked Contribution: See Below,5503366,5503366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Sheila,,,,7 Corey Ave,,Stoneham,MA,02180,Not Employed,Not Employed,25.0,2020-05-10,780.0,,* Earmarked Contribution: See Below,4760825,4760825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Sheila,,,,7 Corey Ave,,Stoneham,MA,02180,Not Employed,Not Employed,25.0,2020-05-26,805.0,,* Earmarked Contribution: See Below,5247371,5247371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Stephen,,,,47 Shores Edge,,Pembroke,MA,02359,Self-Employed,Actor,100.0,2020-05-04,343.66,,* Earmarked Contribution: See Below,4575760,4575760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Stephen,P,,,47 Shores Edge,,Pembroke,MA,02359,Self-Employed,Actor,46.0,2020-05-04,396.0,,* Earmarked Contribution: See Below,4586543,4586543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Stephen,,,,47 Shores Edge,,Pembroke,MA,02359,Self-Employed,Actor,25.0,2020-05-20,368.66,,* Earmarked Contribution: See Below,5071059,5071059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driscoll,Stephen,P,,,47 Shores Edge,,Pembroke,MA,02359,Self-Employed,Actor,25.0,2020-05-21,421.0,,* Earmarked Contribution: See Below,5112071,5112071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drolet,Paul,,,,23 Lakeville Rd,Apt 3,Jamaica Plain,MA,02130,Not Employed,Not Employed,113.85,2020-05-25,2163.85,,,5256287,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dropkin,Murray,,,,35 Maple Ave,Unit 503,Sudbury,MA,01776,Self-Employed,Accountant,250.0,2020-05-30,250.0,,,5442238,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Debbie,,,,207 Temple St,,Newton,MA,02465,Historic Homes Inc,Realtor,20.0,2020-05-22,433.0,,* Earmarked Contribution: See Below,5143239,5143239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond,Daryl,,,,1 Brooks Rd,,Lincoln,MA,01773,Merrimack,Scientist,25.0,2020-05-16,1030.0,,* Earmarked Contribution: See Below,4942313,4942313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duane,Matthew,,,,252 Stratford St,,West Roxbury,MA,02132,Ovia Health,Software Developer,25.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4600968,4600968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duane,Matthew,,,,252 Stratford St,,West Roxbury,MA,02132,Ovia Health,Software Developer,25.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4804834,4804834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duane,Matthew,,,,252 Stratford St,,West Roxbury,MA,02132,Ovia Health,Software Developer,25.0,2020-05-19,275.0,,* Earmarked Contribution: See Below,5019572,5019572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duane,Matthew,,,,252 Stratford St,,West Roxbury,MA,02132,Ovia Health,Software Developer,25.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5242054,5242054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubow,Scott,,,,64 Aborn Ave,,Wakefield,MA,01880,Mr.,Advertising,25.0,2020-05-09,291.0,,* Earmarked Contribution: See Below,4722960,4722960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubow,Scott,,,,64 Aborn Ave,,Wakefield,MA,01880,Mr.,Advertising,15.0,2020-05-26,306.0,,* Earmarked Contribution: See Below,5251498,5251498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubrule,Sharon,,,,6 Cynthia Dr,,Boylston,MA,01505,Not Employed,Not Employed,25.0,2020-05-30,485.0,,* Earmarked Contribution: See Below,5446379,5446379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubrule,Sharon,,,,6 Cynthia Dr,,Boylston,MA,01505,Not Employed,Not Employed,22.0,2020-05-30,485.0,,* Earmarked Contribution: See Below,5446741,5446741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duca,Robert,,,,1 Ann Marie Ln,,Franklin,MA,02038,Not Employed,Not Employed,250.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4826005,4826005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Jean,,,,46 Quincy St,Unit 1,Somerville,MA,02143,Not Employed,Not Employed,600.0,2020-05-31,600.0,,* Earmarked Contribution: See Below,5474479,5474479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dufresne,Corey,,,,3 Sholan Cir,,Harvard,MA,01451,Warehouse Technologies LLC,Attorney,150.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5431384,5431384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duggan,Joe,,,,161 Clinton St,,Hopkinton,MA,01748,Not Employed,Not Employed,300.0,2020-05-28,550.0,,* Earmarked Contribution: See Below,5352337,5352337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duggan,Peter,,,,114 Woodland Dr,,Florence,MA,01062,Proactive Controls Group LLC,Owner,50.0,2020-05-23,225.0,,* Earmarked Contribution: See Below,5182953,5182953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dukes,Ellen,,,,17 Morgan Dr,Unit 403,Natick,MA,01760,Self-Employed,Medical Research,50.0,2020-05-02,2380.0,,* Earmarked Contribution: See Below,4547326,4547326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dukes,Ellen,,,,17 Morgan Dr,Unit 403,Natick,MA,01760,Self-Employed,Medical Research,15.0,2020-05-12,2395.0,,* Earmarked Contribution: See Below,4825374,4825374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dukes,Ellen,,,,17 Morgan Dr,Unit 403,Natick,MA,01760,Self-Employed,Medical Research,25.0,2020-05-21,2425.0,,* Earmarked Contribution: See Below,5101509,5101509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dukes,Ellen,,,,17 Morgan Dr,Unit 403,Natick,MA,01760,Self-Employed,Medical Research,5.0,2020-05-21,2425.0,,* Earmarked Contribution: See Below,5101642,5101642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dukes,Ellen,,,,17 Morgan Dr,Unit 403,Natick,MA,01760,Self-Employed,Medical Research,100.0,2020-05-30,2525.0,,* Earmarked Contribution: See Below,5420452,5420452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dumas,Roger,,,,107 Cole Rd,,Eastham,MA,02642,Self-Employed,Engineer,25.0,2020-05-20,279.0,,* Earmarked Contribution: See Below,5074101,5074101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Jason,,,,4 Summit Dr,,Hingham,MA,02043,Albireo Pharma Inc.,Attorney,100.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5335982,5335982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Scott,,,,10 Worthen Pl,,Andover,MA,01810,Mstaknz Ive,Engineer,250.0,2020-05-18,450.0,,,5306816,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Scott,,,,10 Worthen Pl,,Andover,MA,01810,Mstaknz Ive,Engineer,-250.0,2020-05-28,200.0,,Insufficient Funds,5409346,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunleavy,Carole-Ann,,,,104 Mariners Hill Dr,,Marshfield,MA,02050,Not Employed,Not Employed,25.0,2020-05-16,498.0,,* Earmarked Contribution: See Below,4942114,4942114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunleavy,Carole-Ann,,,,104 Mariners Hill Dr,,Marshfield,MA,02050,Not Employed,Not Employed,25.0,2020-05-29,523.0,,* Earmarked Contribution: See Below,5404915,5404915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunleavy,Mark,,,,4 Elysian Dr,,Andover,MA,01810,JetBlue Airways,Airline Pilot,231.0,2020-05-29,414.0,,* Earmarked Contribution: See Below,5372742,5372742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunleavy,Mark,,,,4 Elysian Dr,,Andover,MA,01810,JetBlue Airways,Airline Pilot,83.0,2020-05-30,414.0,,* Earmarked Contribution: See Below,5438786,5438786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Louise,L,,,11 Oak Meadow Rd,,Lincoln,MA,01773,Retired,Retired,1000.0,2020-05-07,1000.0,,,5150245,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunne,Mark,,,,21 Beach St,,Cohasset,MA,02025,Boston Capital,Real Estate Investment,150.0,2020-05-07,4400.0,,* Earmarked Contribution: See Below,4670129,4670129E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunne,Mark,,,,21 Beach St,,Cohasset,MA,02025,Boston Capital,Real Estate Investment,150.0,2020-05-30,4700.0,,* Earmarked Contribution: See Below,5421539,5421539E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunne,Mark,,,,21 Beach St,,Cohasset,MA,02025,Boston Capital,Real Estate Investment,150.0,2020-05-30,4700.0,,* Earmarked Contribution: See Below,5424349,5424349E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunning,Jane,,,,44 Main St,,Shelburne Falls,MA,01370,Not Employed,Not Employed,25.0,2020-05-18,794.0,,* Earmarked Contribution: See Below,5013653,5013653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunning,Jane,,,,44 Main St,,Shelburne Falls,MA,01370,Not Employed,Not Employed,25.0,2020-05-26,819.0,,* Earmarked Contribution: See Below,5248592,5248592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Kathleen,C.,,,780 Boylston St,Apt 15J,Boston,MA,02199,Retired,Retired,500.0,2020-05-22,500.0,,,5302941,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duquette,John,,,,27 Adams Farm Rd,,Shrewsbury,MA,01545,Commonwealth Electrical Technologies,Company President,250.0,2020-05-16,1000.0,,* Earmarked Contribution: See Below,4946804,4946804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durning,Skip,,,,43 Longview Ter,,Williamstown,MA,01267,Not Employed,Not Employed,100.0,2020-05-18,692.0,,* Earmarked Contribution: See Below,5012008,5012008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duval,Andree,,,,102 Charlemont Rd,,Charlemont,MA,01339,Not Employed,Not Employed,300.0,2020-05-30,600.0,,* Earmarked Contribution: See Below,5420211,5420211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duval,Andree,,,,102 Charlemont Rd,,Charlemont,MA,01339,Not Employed,Not Employed,300.0,2020-05-30,600.0,,* Earmarked Contribution: See Below,5420313,5420313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,20.0,2020-05-01,434.0,,* Earmarked Contribution: See Below,4513839,4513839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,5.0,2020-05-05,439.0,,* Earmarked Contribution: See Below,4602981,4602981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,13.0,2020-05-07,452.0,,* Earmarked Contribution: See Below,4668051,4668051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,20.0,2020-05-08,472.0,,* Earmarked Contribution: See Below,4691982,4691982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,13.0,2020-05-14,485.0,,* Earmarked Contribution: See Below,4861706,4861706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,20.0,2020-05-15,505.0,,* Earmarked Contribution: See Below,4894002,4894002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,13.0,2020-05-21,518.0,,* Earmarked Contribution: See Below,5100688,5100688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwight,Jim,,,,3 Eldridge Rd,,Harvard,MA,01451,Not Employed,Not Employed,20.0,2020-05-22,543.0,,* Earmarked Contribution: See Below,5142898,5142898E,SA17A,P2020,2020,C00703975,Biden For President
