filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KUHN,LOIS,,,,4508 SANTA ELENA ST,,SANTA FE,NM,87507,OPPENHEIMER,HOUSEHOLD MANAGER,31.5,2020-03-30,122.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.115815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUPFERMAN,STUART,,,,605 WELLESLEY DR SE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KURTH,MELVIN,E,,JR,235 CAMINO DEL NORTE,,SANTA FE,NM,87501,RETIRED,RETIRED,750.0,2020-02-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIOR,TIM,,,,1108 INCA RD NE,,RIO RANCHO,NM,87124,SELF-EMPLOYED,WELDER,75.0,2020-03-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.412966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACKEY,JOHN,W,,,PO BOX 1060,,ROSWELL,NM,88202,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.413208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LA FONT,GERALD,J,,,PO BOX 1376,,ELEPHANT BUTTE,NM,87935,ENTREPRENEUR,ENTREPRENEUR,750.0,2020-02-28,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.286944,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LA FONT,GERALD,J,,,PO BOX 1376,,ELEPHANT BUTTE,NM,87935,ENTREPRENEUR,ENTREPRENEUR,1100.0,2020-03-23,1850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.286945,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPHERE,KATHLEEN,,,,1935 QUAIL RUN LOOP NE,,ALBUQUERQUE,NM,87122,VAMC,NURSE PRACTITIONER,26.25,2020-02-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPHERE,KATHLEEN,,,,1935 QUAIL RUN LOOP NE,,ALBUQUERQUE,NM,87122,VAMC,NURSE PRACTITIONER,26.25,2020-03-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,SANDRA,,,,1111 N WASHINGTON AVE,,ROSWELL,NM,88201,RETIRED,RETIRED,15.0,2020-03-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.93153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,CHRISTOPHER,,,,1230 CAESAR DR,,GALLUP,NM,87301,MARATHON,OPERATOR,4.69,2020-02-16,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANG,CHRISTOPHER,,,,1230 CAESAR DR,,GALLUP,NM,87301,MARATHON,OPERATOR,3.75,2020-02-23,8.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANHAM,JAMES,R,,,1703 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,CMC,RESPIRATORY THERAPIST,7.5,2020-02-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANHAM,JAMES,R,,,1703 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,CMC,RESPIRATORY THERAPIST,7.5,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.287704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARCADE,JUDY,,,,9709 CASSIDY DR NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,JOHN,G,,,4729 LEON GRANDE AVE SE,,RIO RANCHO,NM,87124,RETIRED,RETIRED,15.15,2020-03-03,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARY,COLETA,V,,,512 N 6TH ST,,MELROSE,NM,88124,RETIRED,RETIRED,30.0,2020-03-10,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.414602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROUGHTON,BARBARA,,,,1705 JUNIPER DR,,ALAMOGORDO,NM,88310,DOD USAF,49 MDG CREDENTIALS MGR,35.0,2020-04-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.354764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,KRYDER EXPLORATION,TREASURE RECOVERY,3.75,2020-03-15,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.93310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,KRYDER EXPLORATION,TREASURE RECOVERY,3.75,2020-03-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.93311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,LYNDA,L,,,3616 MOSSWOOD DR,,ALAMOGORDO,NM,88310,RETIRED,RETIRED,75.0,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.415128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEBLANC,DIANE,,,,PO BOX 2394,,SILVER CITY,NM,88062,RETIRED,RETIRED,31.5,2020-03-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEBLANC,DIANE,,,,PO BOX 2394,,SILVER CITY,NM,88062,RETIRED,RETIRED,31.5,2020-03-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,BOB,,,,7623 CALHOUN DR NE,,ALBUQUERQUE,NM,87109,USAF,NUCLEAR COLLEGE INSTRUCTOR,31.5,2020-03-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,CLARENCE,EDDIE,,,PO BOX 334,,SANTA TERESA,NM,88008,HARVEST CHRISTIAN CENTER,PASTOR,37.5,2020-02-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.288751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMELIN,JACQUES,,,,6424 CANTERBURY NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.416216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,DWIGHT,F,,JR,3701 EMBUDITO DR NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,15.0,2020-02-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.416940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,MICHAEL,R,,,4905 SIMON DR NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.76924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINVILLE,LOREN,V,,,146 ROAD 2105,,AZTEC,NM,87410,RETIRED,RETIRED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.417766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,JIM,,,,24 TIERRA HERMOSA CT,,SANTA FE,NM,87507,GAS COMPANY,ENVIRONMENTAL SCIENTIST,75.0,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.116860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,RICHARD,,,,9 CAMINO VEGA CT,,TIJERAS,NM,87059,RETIRED,RETIRED,26.25,2020-03-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.418218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKAMY,MARTHA,,,,PO BOX 15055,,RIO RANCHO,NM,87174,RETIRED,RETIRED,18.75,2020-02-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.418278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGSDON,JOHN,L,,,1004 ROSEWOOD DR,,CLOVIS,NM,88101,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-03-17,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.418484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,AUSTIN,,,,1 TORREON CT,,SANTA FE,NM,87508,RETIRED,RETIRED,31.5,2020-03-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.418614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGMIRE,CHARLEE,,,,902 E MALAMUTE RD,,ROSWELL,NM,88201,RETIRED,RETIRED,26.25,2020-02-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONGMIRE,CHARLEE,,,,902 E MALAMUTE RD,,ROSWELL,NM,88201,RETIRED,RETIRED,31.5,2020-02-27,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,GABRIEL,J.,,,PO BOX 161,,ABIQUIU,NM,87510,LOS ALOMOS NATIONAL LABS,RANCHER,63.75,2020-02-18,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.290979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,GABRIEL,J.,,,PO BOX 161,,ABIQUIU,NM,87510,LOS ALOMOS NATIONAL LABS,RANCHER,31.5,2020-03-02,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.290980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,JOSE,,,,2764 DEL NORTE DR SW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,JUAN,D,,,1300 VANDERPLOEG CT,,BOSQUE FARMS,NM,87068,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,JUAN,D,,,1300 VANDERPLOEG CT,,BOSQUE FARMS,NM,87068,RETIRED,RETIRED,15.0,2020-03-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,LORENZO,,,,1001 IRVIN ST,,CARLSBAD,NM,88220,VSJA,MAINTENANCE,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,LORENZO,,,,1001 IRVIN ST,,CARLSBAD,NM,88220,VSJA,MAINTENANCE,31.5,2020-03-26,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.204860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,26.25,2020-02-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,31.5,2020-03-05,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,31.5,2020-03-05,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,75.0,2020-03-08,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,31.5,2020-03-15,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,31.5,2020-03-22,227.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,31.5,2020-03-22,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,ROBERT,T,,,200 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,26.25,2020-03-24,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVATO,DOLORES,,,,PO BOX 1267,,LOS LUNAS,NM,87031,RETIRED,RETIRED,26.25,2020-03-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.419226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,78.19,2020-02-16,78.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,15.15,2020-02-19,93.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,31.5,2020-02-24,124.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-02-24,128.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-02-25,132.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-03-04,136.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-03-22,139.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-03-24,143.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOYA,ESPERANZA,,,,1502 WELLS LN,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,3.75,2020-03-25,147.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,DANA,,,,3045 MACKLAND AVE NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,37.5,2020-03-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.419666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,HENRY,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,RETIRED,RETIRED,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.205159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,HENRY,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,RETIRED,RETIRED,22.5,2020-03-24,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.205160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,HENRY,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,RETIRED,RETIRED,26.25,2020-03-25,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.205161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,LEANDRA,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,BOBS BURGERS,OFFICE MANAGER,31.5,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.117100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,LEANDRA,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,BOBS BURGERS,OFFICE MANAGER,31.5,2020-02-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.117101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,LEANDRA,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,BOBS BURGERS,OFFICE MANAGER,26.25,2020-03-07,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.117102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,LEANDRA,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,BOBS BURGERS,OFFICE MANAGER,22.5,2020-03-22,111.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.117103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,LEANDRA,,,,7404 STARWOOD DR NW,,ALBUQUERQUE,NM,87120,BOBS BURGERS,OFFICE MANAGER,31.5,2020-03-26,143.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.117104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCERO,MARIA,CONCHITA,,,1801 JUNE ST NE,,ALBUQUERQUE,NM,87112,RETIRED,RETIRED,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.419672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCHINI-LUCERO,DORA,,,,4322 KINGSTON CT,,LAS CRUCES,NM,88012,LAS CRUCES PUBLIC SCHOOLS,TEACHER,3.75,2020-02-23,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCHINI-LUCERO,DORA,,,,4322 KINGSTON CT,,LAS CRUCES,NM,88012,LAS CRUCES PUBLIC SCHOOLS,TEACHER,3.75,2020-02-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCHINI-LUCERO,DORA,,,,4322 KINGSTON CT,,LAS CRUCES,NM,88012,LAS CRUCES PUBLIC SCHOOLS,TEACHER,3.75,2020-03-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCHINI-LUCERO,DORA,,,,4322 KINGSTON CT,,LAS CRUCES,NM,88012,LAS CRUCES PUBLIC SCHOOLS,TEACHER,3.75,2020-03-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUZ,DAVID,,,,317 ROUGH RD,,STANLEY,NM,87056,RETIRED,RETIRED,37.5,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.291903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUZ,DAVID,,,,317 ROUGH RD,,STANLEY,NM,87056,RETIRED,RETIRED,37.5,2020-03-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.291904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYLES,ROBERT,,,,2166 A LOS ALAMOS,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.291932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYLES,ROBERT,,,,2166 A LOS ALAMOS,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.291933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
