filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ericson,Julie,,,,2606 SE Baypoint Dr,Unit 22,Vancouver,WA,98683,Not Employed,Not Employed,25.0,2020-07-06,430.0,,* Earmarked Contribution: See Below,7397499,7397499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erikson,Luke,,,,625 Tanglewood Dr,,Richland,WA,99352,Pacific Northwest National Lab,Scientist,1000.0,2020-07-12,1000.0,,* Earmarked Contribution: See Below,7663132,7663132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erisman,Nancy,,,,11006 SE 24Th Pl,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-07-04,450.0,,* Earmarked Contribution: See Below,7314801,7314801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ernst,Gayla,,,,2 317 GARRISON,,Walla Walla,WA,99362,Self-Employed,Meeting Facilitator,25.0,2020-07-13,255.0,,* Earmarked Contribution: See Below,7726199,7726199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ernst,Gayla,,,,2 317 GARRISON,,Walla Walla,WA,99362,Self-Employed,Meeting Facilitator,25.0,2020-07-26,280.0,,* Earmarked Contribution: See Below,8285464,8285464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,176.0,2020-07-07,701.0,,* Earmarked Contribution: See Below,7434354,7434354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,25.0,2020-07-12,726.0,,* Earmarked Contribution: See Below,7685871,7685871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,25.0,2020-07-16,751.0,,* Earmarked Contribution: See Below,7872740,7872740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,25.0,2020-07-25,801.0,,* Earmarked Contribution: See Below,8226290,8226290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,25.0,2020-07-26,801.0,,* Earmarked Contribution: See Below,8279308,8279308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,25.0,2020-07-27,826.0,,* Earmarked Contribution: See Below,8337932,8337932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eschbach,Virginia,,,,2410 141St Pl SE,,Mill Creek,WA,98012,Not Employed,Not Employed,100.0,2020-07-31,926.0,,* Earmarked Contribution: See Below,8625143,8625143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espey,Charles,,,,650 55Th St,,Port Townsend,WA,98368,Self-Employed,Violin Bowmaker,200.0,2020-07-27,400.0,,* Earmarked Contribution: See Below,8306599,8306599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,25.0,2020-07-03,1709.0,,* Earmarked Contribution: See Below,7310782,7310782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,22.0,2020-07-16,1731.0,,* Earmarked Contribution: See Below,7822866,7822866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,25.0,2020-07-17,1781.0,,* Earmarked Contribution: See Below,7913826,7913826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,25.0,2020-07-19,1781.0,,* Earmarked Contribution: See Below,7961236,7961236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,22.0,2020-07-21,1803.0,,* Earmarked Contribution: See Below,8052687,8052687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,22.0,2020-07-23,1825.0,,* Earmarked Contribution: See Below,8146344,8146344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,22.0,2020-07-24,1869.0,,* Earmarked Contribution: See Below,8193019,8193019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,22.0,2020-07-26,1869.0,,* Earmarked Contribution: See Below,8304373,8304373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Esquibel,Michael,,,,2715 Oxford Ln,,Cheney,WA,99004,Not Employed,Not Employed,7.0,2020-07-31,1876.0,,* Earmarked Contribution: See Below,8553824,8553824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Essenburg,Julia,,,,430 8Th Ave N,Apt 102,Seattle,WA,98109,Self-Employed,Author,500.0,2020-07-14,600.0,,* Earmarked Contribution: See Below,7755562,7755562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ettinger,Steven,,,,23322 60Th Pl S,,Kent,WA,98032,Highline Medical Center,RN,25.0,2020-07-27,225.0,,* Earmarked Contribution: See Below,8312702,8312702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Etzel,Michael,,,,630 Boren Ave N,Apt 1219,Seattle,WA,98109,Self-Employed,Architect,15.0,2020-07-10,210.0,,* Earmarked Contribution: See Below,7565929,7565929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Etzel,Michael,,,,630 Boren Ave N,Apt 1219,Seattle,WA,98109,Self-Employed,Architect,15.0,2020-07-17,225.0,,* Earmarked Contribution: See Below,7887433,7887433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eubanks,Marilyn,,,,11301 NE 7Th St,# KK-11,Vancouver,WA,98684,OHSU,Therapist,100.0,2020-07-11,212.5,,* Earmarked Contribution: See Below,7637596,7637596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eubanks,Marilyn,,,,11301 NE 7Th St,# KK-11,Vancouver,WA,98684,OHSU,Therapist,25.0,2020-07-11,212.5,,* Earmarked Contribution: See Below,7638160,7638160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eubanks,Marilyn,,,,11301 NE 7Th St,# KK-11,Vancouver,WA,98684,OHSU,Therapist,25.0,2020-07-31,237.5,,* Earmarked Contribution: See Below,8658228,8658228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Cary,,,,1142 Broadway,Ste 300,Tacoma,WA,98402,CHI Franciscan,Communications & Government Affairs,100.0,2020-07-15,1009.0,,* Earmarked Contribution: See Below,7790534,7790534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Gary,,,,8638 Myrtle Rd,,Stanwood,WA,98292,Not Employed,Not Employed,25.0,2020-07-03,525.0,,* Earmarked Contribution: See Below,7304192,7304192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Gary,,,,8638 Myrtle Rd,,Stanwood,WA,98292,Not Employed,Not Employed,50.0,2020-07-30,575.0,,* Earmarked Contribution: See Below,8550301,8550301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,25.0,2020-07-01,1033.0,,* Earmarked Contribution: See Below,7195982,7195982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,100.0,2020-07-02,1133.0,,* Earmarked Contribution: See Below,7238915,7238915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,75.0,2020-07-03,1258.0,,* Earmarked Contribution: See Below,7287033,7287033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,50.0,2020-07-05,1258.0,,* Earmarked Contribution: See Below,7347230,7347230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,25.0,2020-07-08,1283.0,,* Earmarked Contribution: See Below,7484428,7484428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,100.0,2020-07-09,1383.0,,* Earmarked Contribution: See Below,7527054,7527054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,75.0,2020-07-10,1508.0,,* Earmarked Contribution: See Below,7568020,7568020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,50.0,2020-07-12,1508.0,,* Earmarked Contribution: See Below,7656498,7656498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,25.0,2020-07-15,1533.0,,* Earmarked Contribution: See Below,7795326,7795326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,100.0,2020-07-16,1633.0,,* Earmarked Contribution: See Below,7828304,7828304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,75.0,2020-07-17,1758.0,,* Earmarked Contribution: See Below,7889405,7889405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,50.0,2020-07-19,1758.0,,* Earmarked Contribution: See Below,7943738,7943738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,25.0,2020-07-22,1783.0,,* Earmarked Contribution: See Below,8056395,8056395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,100.0,2020-07-23,1883.0,,* Earmarked Contribution: See Below,8110023,8110023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,75.0,2020-07-24,2058.0,,* Earmarked Contribution: See Below,8160207,8160207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,50.0,2020-07-26,2058.0,,* Earmarked Contribution: See Below,8251314,8251314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,50.0,2020-07-26,2058.0,,* Earmarked Contribution: See Below,8268388,8268388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,25.0,2020-07-29,2083.0,,* Earmarked Contribution: See Below,8442436,8442436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,100.0,2020-07-30,2183.0,,* Earmarked Contribution: See Below,8492576,8492576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Geraldine,,,,827 S Fife St,,Tacoma,WA,98405,Not Employed,Not Employed,75.0,2020-07-31,2258.0,,* Earmarked Contribution: See Below,8562398,8562398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Joseph,,,,7401 N 15Th St,,Tacoma,WA,98406,Pierce County,Attorney,15.0,2020-07-24,722.0,,* Earmarked Contribution: See Below,8177367,8177367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Laura,,,,2708 NE 53Rd St,,Seattle,WA,98105,University Of Washington,Professor,2800.0,2020-07-30,2800.0,,* Earmarked Contribution: See Below,8486973,8486973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Marilyn,,,,65 Snowberry Ln,,Sequim,WA,98382,Not Employed,Not Employed,500.0,2020-07-09,500.0,,* Earmarked Contribution: See Below,7543172,7543172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Michael,,,,3602 E Columbia St,,Seattle,WA,98122,Group Health Cooperative,Physician,50.0,2020-07-14,900.0,,* Earmarked Contribution: See Below,7755626,7755626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Michael,,,,3602 E Columbia St,,Seattle,WA,98122,Group Health Cooperative,Physician,150.0,2020-07-23,1050.0,,* Earmarked Contribution: See Below,8124843,8124843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Michael,,,,3602 E Columbia St,,Seattle,WA,98122,Group Health Cooperative,Physician,150.0,2020-07-27,1200.0,,* Earmarked Contribution: See Below,8324581,8324581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Susan,,,,2253 Gilman Dr W,Apt 204,Seattle,WA,98119,Information Requested,Information Requested,500.0,2020-07-06,500.0,,,7588306,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,William,,,,4904 SW Spokane St,,Seattle,WA,98116,Threezacharm LLC,Restauranteur,52.0,2020-07-23,207.0,,* Earmarked Contribution: See Below,8113301,8113301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,William,,,,4904 SW Spokane St,,Seattle,WA,98116,Threezacharm LLC,Restauranteur,52.0,2020-07-30,259.0,,* Earmarked Contribution: See Below,8495408,8495408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,William,,,,4904 SW Spokane St,,Seattle,WA,98116,Threezacharm LLC,Restauranteur,20.0,2020-07-31,279.0,,* Earmarked Contribution: See Below,8661004,8661004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evensta,Karin,,,,1805 134Th Ave SE,Apt 25,Bellevue,WA,98005,Congregations For The Homeless,Admin,46.0,2020-07-11,571.0,,* Earmarked Contribution: See Below,7632817,7632817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evensta,Karin,,,,1805 134Th Ave SE,Apt 25,Bellevue,WA,98005,Congregations For The Homeless,Admin,46.0,2020-07-28,617.0,,* Earmarked Contribution: See Below,8385264,8385264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Everly,Nancy,L.,,,118 Fishpond Rd,,Kelso,WA,98626,Retired,Retired,100.0,2020-07-20,314.65,,,8135582,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evermann,Maureen,,,,785 SE Derby St,,Pullman,WA,99163,Not Employed,Not Employed,35.0,2020-07-03,315.0,,* Earmarked Contribution: See Below,7280826,7280826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evers,Mark,,,,1924 NW 111Th St,,Vancouver,WA,98685,Not Employed,Not Employed,22.0,2020-07-16,218.0,,* Earmarked Contribution: See Below,7822944,7822944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Everson,Julie,,,,1163 Arden Way,,Colville,WA,99114,Not Employed,Not Employed,20.0,2020-07-28,210.0,,* Earmarked Contribution: See Below,8426349,8426349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ewing,Donald,,,,262 NW 43Rd St,,Seattle,WA,98107,Not Employed,Not Employed,500.0,2020-07-23,500.0,,* Earmarked Contribution: See Below,8123640,8123640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fabian,John,M.,,,100 Shine Rd Port Ludlow WA 98365,,Port Ludlow,WA,98365,Not Employed,Not Employed,572.0,2020-07-15,1036.0,,* Earmarked Contribution: See Below,7821139,7821139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fadden,Delmar,,,,PO Box 483,,Preston,WA,98050,Not Employed,Not Employed,50.0,2020-07-05,1390.5,,* Earmarked Contribution: See Below,7355089,7355089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fadden,Delmar,,,,PO Box 483,,Preston,WA,98050,Not Employed,Not Employed,25.0,2020-07-17,1415.5,,* Earmarked Contribution: See Below,7910731,7910731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fadden,Delmar,,,,PO Box 483,,Preston,WA,98050,Not Employed,Not Employed,25.0,2020-07-31,1440.5,,* Earmarked Contribution: See Below,8576895,8576895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fagan,Mary,,,,4117 E 22Nd Ave,,Spokane,WA,99223,Not Employed,Not Employed,100.0,2020-07-18,1600.0,,* Earmarked Contribution: See Below,7925996,7925996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenkrug,Mark,,,,6008 34Th Ave NW,,Seattle,WA,98107,Not Employed,Not Employed,12.0,2020-07-02,397.0,,* Earmarked Contribution: See Below,7261197,7261197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenkrug,Mark,,,,6008 34Th Ave NW,,Seattle,WA,98107,Not Employed,Not Employed,5.0,2020-07-04,402.0,,* Earmarked Contribution: See Below,7315357,7315357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenkrug,Mark,,,,6008 34Th Ave NW,,Seattle,WA,98107,Not Employed,Not Employed,13.0,2020-07-12,415.0,,* Earmarked Contribution: See Below,7688554,7688554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenkrug,Mark,,,,6008 34Th Ave NW,,Seattle,WA,98107,Not Employed,Not Employed,15.0,2020-07-26,430.0,,* Earmarked Contribution: See Below,8299585,8299585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falbee,Marianne,,,,8515 NE 60Th St,,Vancouver,WA,98662,Retired,Retired,20.0,2020-07-21,207.0,,* Earmarked Contribution: See Below,8033461,8033461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falconer,James,,,,3872 50Th Ave NE,,Seattle,WA,98105,Vance Corp.,Business,2800.0,2020-07-01,3800.0,,,7497311,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falconer,James,,,,3872 50Th Ave NE,,Seattle,WA,98105,Vance Corp.,Business,-1000.0,2020-07-01,3800.0,X,,7951250,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falconer,James,,,,3872 50Th Ave NE,,Seattle,WA,98105,Vance Corp.,Business,1000.0,2020-07-01,3800.0,X,,7952805,7951250,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fallat,Andrew,,,,1775 Fir St,,Port Townsend,WA,98368,Not Employed,Not Employed,100.0,2020-07-09,1700.0,,* Earmarked Contribution: See Below,7531800,7531800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fallows,Ronni,,,,970 Winslow Way E,,Bainbridge Island,WA,98110,Not Employed,Not Employed,50.0,2020-07-08,367.0,,* Earmarked Contribution: See Below,7512074,7512074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fannin,Coleman,,,,3621 Soundview Dr W,,University Place,WA,98466,Steilacoom Historical School District,School Counselor,100.0,2020-07-10,400.0,,* Earmarked Contribution: See Below,7596895,7596895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farias,Nikki,,,,PO Box 2922,,Yelm,WA,98597,Not Employed,Not Employed,10.0,2020-07-06,280.0,,* Earmarked Contribution: See Below,7380943,7380943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farias,Nikki,,,,PO Box 2922,,Yelm,WA,98597,Not Employed,Not Employed,10.0,2020-07-13,290.0,,* Earmarked Contribution: See Below,7694291,7694291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farias,Nikki,,,,PO Box 2922,,Yelm,WA,98597,Not Employed,Not Employed,10.0,2020-07-20,300.0,,* Earmarked Contribution: See Below,7974338,7974338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farias,Nikki,,,,PO Box 2922,,Yelm,WA,98597,Not Employed,Not Employed,25.0,2020-07-23,325.0,,* Earmarked Contribution: See Below,8118877,8118877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farias,Nikki,,,,PO Box 2922,,Yelm,WA,98597,Not Employed,Not Employed,10.0,2020-07-27,335.0,,* Earmarked Contribution: See Below,8309122,8309122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farkas,Jean,,,,5119 NE 201St Pl,,Lake Forest Park,WA,98155,Not Employed,Not Employed,100.0,2020-07-17,300.0,,* Earmarked Contribution: See Below,7914623,7914623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farlow,Kelly,,,,17258 SE 329Th St,,Auburn,WA,98092,Boeing,Forklift Operator,100.0,2020-07-28,225.0,,* Earmarked Contribution: See Below,8427454,8427454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farmer,Derek,,,,2553 34Th Ave W,,Seattle,WA,98199,Apple Inc,Program Manager,1000.0,2020-07-31,1000.0,,* Earmarked Contribution: See Below,8574109,8574109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farr,Claire,,,,7024 19Th Ave NE,,Seattle,WA,98115,Northshore School District,Teacher,50.0,2020-07-07,375.0,,* Earmarked Contribution: See Below,7426722,7426722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farr,Claire,,,,7024 19Th Ave NE,,Seattle,WA,98115,Northshore School District,Teacher,50.0,2020-07-14,425.0,,* Earmarked Contribution: See Below,7739719,7739719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farr,Claire,,,,7024 19Th Ave NE,,Seattle,WA,98115,Northshore School District,Teacher,50.0,2020-07-21,475.0,,* Earmarked Contribution: See Below,8010947,8010947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farr,Claire,,,,7024 19Th Ave NE,,Seattle,WA,98115,Northshore School District,Teacher,50.0,2020-07-28,525.0,,* Earmarked Contribution: See Below,8361952,8361952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrar,Edward,,,,1385 Westview Dr,,Wenatchee,WA,98801,Confluence Health,Physician,31.0,2020-07-19,429.0,,* Earmarked Contribution: See Below,7940151,7940151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farris,Jim,,,,9717 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,10.0,2020-07-02,255.0,,* Earmarked Contribution: See Below,7242167,7242167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farris,Jim,,,,9717 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,10.0,2020-07-09,265.0,,* Earmarked Contribution: See Below,7526321,7526321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farris,Jim,,,,9717 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,10.0,2020-07-16,275.0,,* Earmarked Contribution: See Below,7828518,7828518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farris,Jim,,,,9717 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,10.0,2020-07-23,285.0,,* Earmarked Contribution: See Below,8112704,8112704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farris,Jim,,,,9717 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,10.0,2020-07-30,295.0,,* Earmarked Contribution: See Below,8497427,8497427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farver,Matthew,,,,14338 Lenora Pl N,# B,Seattle,WA,98133,Catchafire,Software Engineer,15.0,2020-07-09,1286.84,,* Earmarked Contribution: See Below,7522919,7522919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farver,Matthew,,,,14338 Lenora Pl N,# B,Seattle,WA,98133,Catchafire,Software Engineer,15.0,2020-07-09,1286.84,,* Earmarked Contribution: See Below,7542065,7542065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farver,Matthew,,,,14338 Lenora Pl N,# B,Seattle,WA,98133,Catchafire,Software Engineer,100.0,2020-07-31,1386.84,,* Earmarked Contribution: See Below,8593335,8593335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fatherazi,Sahba,,,,11806 NE 69Th Pl,,Kirkland,WA,98033,Not Employed,Not Employed,20.0,2020-07-18,320.0,,* Earmarked Contribution: See Below,7939699,7939699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fatherazi,Sahba,,,,11806 NE 69Th Pl,,Kirkland,WA,98033,Not Employed,Not Employed,20.0,2020-07-25,340.0,,* Earmarked Contribution: See Below,8203425,8203425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fatland,Rollin,,,,1641 Nagle Pl,Apt P11,Seattle,WA,98122,Self-Employed,Consultant,500.0,2020-07-12,750.0,,* Earmarked Contribution: See Below,7675267,7675267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faucher,Brian,,,,5308 145Th St SW,,Edmonds,WA,98026,Premera Blue Cross,Software Engineer,25.0,2020-07-10,234.0,,* Earmarked Contribution: See Below,7596653,7596653E,SA17A,P2020,2020,C00703975,Biden For President
