filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Owens,Leroy,,,,201 Wayside Rd W,,Hopkins,MN,55343,Not Employed,Not Employed,200.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,1435284,1435284E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Driscoll,Rebecca,,,,110 Bank St SE,Apt 1103,Minneapolis,MN,55414,Not Employed,Not Employed,500.0,2020-02-12,850.0,,* Earmarked Contribution: See Below,1437084,1437084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rabie,Siegfried,,,,2330 Commonwealth Ave,,Saint Paul,MN,55108,Not Employed,Not Employed,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1439184,1439184E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gold,Carol,,,,8104 Highwood Dr,Apt G321,Bloomington,MN,55438,Not Employed,Not Employed,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1450684,1450684E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Benshoof,M.,,,,1658 Millwood Ave,,Roseville,MN,55113,Not Employed,Not Employed,25.0,2020-02-13,825.0,,* Earmarked Contribution: See Below,1507584,1507584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strathy,Gregg,,,,3209 Galleria,Unit 1602,Edina,MN,55435,Not Employed,Not Employed,1000.0,2020-02-22,1000.0,,* Earmarked Contribution: See Below,1560884,1560884E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spaniol,Susan,,,,13798 Essex Ct,,Apple Valley,MN,55124,Dist 196,Registered Nurse,50.0,2020-02-22,360.0,,* Earmarked Contribution: See Below,1564684,1564684E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Manlove,Jerry,,,,PO Box 8586,,Minneapolis,MN,55408,Not Employed,Not Employed,10.0,2020-02-22,332.5,,* Earmarked Contribution: See Below,1572784,1572784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donaldson,Linda,M.,,,410 N 2nd St,Apt 442,Minneapolis,MN,55401,Not Employed,Not Employed,25.0,2020-02-04,605.36,,* Earmarked Contribution: See Below,1260584,1260584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goergen,John,,,,6805 Lorena Ln,,Eden Prairie,MN,55346,Not Employed,Not Employed,100.0,2020-02-04,511.0,,* Earmarked Contribution: See Below,1261084,1261084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Milbrandt,David,,,,11111 Ironwood Ave N,,Stillwater,MN,55082,Fairview,Physician,200.0,2020-02-24,450.0,,* Earmarked Contribution: See Below,1577084,1577084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Daube,Cynthia,E.,,,1130 6th St SW,,Rochester,MN,55902,Not Employed,Not Employed,50.0,2020-02-24,1250.0,,* Earmarked Contribution: See Below,1577484,1577484E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lennon,Vanda,A.,,,202 14th St,,Rochester,MN,55906,Mayo Clinic,Scientist,20.0,2020-02-24,4087.5,,* Earmarked Contribution: See Below,1578584,1578584E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pexa,Katherine,,,,1702 Saint Clair Ave,,Saint Paul,MN,55105,Charles Schwab,Sales,500.0,2020-02-25,500.0,,,1580184,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McQueen,Kelly,,,,1072 Symphony Ln,,Chaska,MN,55318,PNC,Corporate Banker,1000.0,2020-02-25,1000.0,,* Earmarked Contribution: See Below,1581084,1581084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kovar,Mary,,,,1630 Hartford Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,56.0,2020-02-25,1401.59,,* Earmarked Contribution: See Below,1581984,1581984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paquay,Cathy,,,,11198 Eagle Ridge Ct,,Chisago City,MN,55013,Not Employed,Not Employed,25.0,2020-02-25,1035.0,,* Earmarked Contribution: See Below,1584484,1584484E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKenzie,Kevin,,,,440 Owasso Hills Dr,,Roseville,MN,55113,Delta Airlines,Pilot,100.0,2020-02-06,375.0,,* Earmarked Contribution: See Below,1270984,1270984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Latimer,Sally,W.,,,221 2nd St NE,,Minneapolis,MN,55413,Not Employed,Not Employed,15.0,2020-02-06,269.0,,* Earmarked Contribution: See Below,1273384,1273384E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Buelt,Stanley,,,,4711 Prairie Dunes Way,,Eagan,MN,55123,Cobham,Vice President Engineering,200.0,2020-02-26,400.0,,* Earmarked Contribution: See Below,1591484,1591484E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ruud,Ryan,,,,17651 65th Pl N,# 65,Maple Grove,MN,55311,Self Employed,"Lake One, LLC",25.0,2020-02-14,800.0,,* Earmarked Contribution: See Below,1487284,1487284E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Niemioja,Linda,,,,2307 Copperfield Dr,,Saint Paul,MN,55120,Not Employed,Not Employed,75.0,2020-02-15,340.0,,* Earmarked Contribution: See Below,1488984,1488984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schall,Patricia,,,,5152 Schaefer Rd,,Edina,MN,55436,Not Employed,Not Employed,50.0,2020-02-16,2950.0,,* Earmarked Contribution: See Below,1492384,1492384E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Honetschlager,Beth,Ann,,,15055 Riverside Ave N,,Marine St Crx,MN,55047,Mitchell Hamline School of Law,Tutor,1000.0,2020-02-16,2000.0,,* Earmarked Contribution: See Below,1500384,1500384E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Langworthy,Peter,,,,1449 Fairmount Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,250.0,2020-02-17,500.0,,* Earmarked Contribution: See Below,1524884,1524884E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clarke,Alison,,,,226 Ridgewood Rd,,Duluth,MN,55804,Not Employed,Not Employed,50.0,2020-02-27,385.0,,* Earmarked Contribution: See Below,1595284,1595284E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stiegler,Michael,B.,,,4115 Forestview Ln N,,Plymouth,MN,55441,North Memorial Health Care,Physician,255.99,2020-02-20,355.99,,,1540694,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Siqveland,Drew,,,,2317 Bryant Ave S,,Minneapolis,MN,55405,Hazelden Publishjng,Editor,100.0,2020-02-07,725.0,,* Earmarked Contribution: See Below,1307784,1307784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Freese,Michelle,,,,404 Coventry Ln,,Edina,MN,55435,Target,IT,250.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,1359684,1359684E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kirby,Thomas,,,,3217 W Owasso Blvd,,Shoreview,MN,55126,Spire Credit Union,Banker,250.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,1533984,1533984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahn,Robert,,,,502 Laurel St W,,Stillwater,MN,55082,Not Employed,Not Employed,100.0,2020-02-18,524.0,,* Earmarked Contribution: See Below,1534184,1534184E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hahs,Jen,,,,5646 Washburn Ave S,,Minneapolis,MN,55410,Essence,Research,15.0,2020-02-18,330.0,,* Earmarked Contribution: See Below,1538584,1538584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holden,John,,,,438 Jefferson Ave,,North Mankato,MN,56003,Not Employed,Not Employed,200.0,2020-02-28,700.0,,* Earmarked Contribution: See Below,1598884,1598884E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bechtel,Anne,,,,1811 26th Ave NE,,Minneapolis,MN,55418,Ridgeview Medical Center,Dietitian,50.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,1600384,1600384E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laehn,Mary,Jo,,,13788 4th Ave S,,Zimmerman,MN,55398,CDW,Sales,25.0,2020-02-29,235.0,,* Earmarked Contribution: See Below,1600784,1600784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watts,Sharon,,,,2281 Norton Dr,,Shakopee,MN,55379,Not Employed,Not Employed,25.0,2020-02-28,292.5,,* Earmarked Contribution: See Below,1602084,1602084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Porter,Robert,,,,9675 Hampshire Ln,,Eden Prairie,MN,55347,Not Employed,Not Employed,15.0,2020-02-28,415.0,,* Earmarked Contribution: See Below,1603484,1603484E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strand,Rollyn,Ernest,,,PO Box 418,,Clinton,MN,56225,Not Employed,Not Employed,10.0,2020-02-28,1131.0,,* Earmarked Contribution: See Below,1604384,1604384E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Welge,Gary,,,,1188 Esther Ln,,Lake Shore,MN,56468,Not Employed,Not Employed,2.0,2020-02-29,3046.0,,* Earmarked Contribution: See Below,1608684,1608684E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ford,Mary,,,,3820 Hoffman Rd,Apt 323,White Bear Lake,MN,55110,Not Employed,Not Employed,500.0,2020-02-08,1500.0,,* Earmarked Contribution: See Below,1306094,1306094E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kietzmann,Saralee,,,,2677 530th St,,Granite Falls,MN,56241,Not Employed,Not Employed,15.0,2020-02-09,663.0,,* Earmarked Contribution: See Below,1318094,1318094E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rucker,Derek,,,,15994 Hyland Pointe Ct,,Apple Valley,MN,55124,Carrot Health,Chief Data Scientist & Co-Founder,100.0,2020-02-09,525.0,,* Earmarked Contribution: See Below,1332494,1332494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kornblum,Cinda,K.,,,1841 Berkeley Ave,,Saint Paul,MN,55105,University of Minnesota,Human Resources,25.0,2020-02-19,350.0,,* Earmarked Contribution: See Below,1541194,1541194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brunner,Emily,,,,9535 53rd St N,,Lake Elmo,MN,55042,Healtheast,Physician,50.0,2020-02-19,1427.45,,* Earmarked Contribution: See Below,1542794,1542794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hartmann,Gwen,,,,8555 Cottagewood Ter NE,,Blaine,MN,55434,Children's Hospital,Health Information Tech,15.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,1545794,1545794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Metzger,Bill,,,,1245 Willow Ln,,Roseville,MN,55113,Not Employed,Not Employed,25.0,2020-02-19,270.0,,* Earmarked Contribution: See Below,1546794,1546794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schirmer,Dale,M.,,,9880 Kahler Ave NE,,Monticello,MN,55362,Not Employed,Not Employed,50.0,2020-02-19,829.36,,* Earmarked Contribution: See Below,1550194,1550194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wavra,Jenel,,,,380 Ridge Cir,,Wayzata,MN,55391,Not Employed,Not Employed,100.0,2020-02-10,2040.0,,* Earmarked Contribution: See Below,1318394,1318394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doubek,Sandy,,,,1065 Carlton Dr,,Shoreview,MN,55126,Optum,Business Manager Fulfillment,25.0,2020-02-10,325.0,,* Earmarked Contribution: See Below,1318494,1318494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rake,Scott,,,,10441 E 273Rd St Elko,,Minneapolis,MN,55020,Dakota Valley Oral surgery,Oral Surgeon,100.0,2020-02-10,1300.0,,* Earmarked Contribution: See Below,1322994,1322994E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holmen,Karen,,,,706 Hall Ave,,White Bear Lake,MN,55110,Not Employed,Not Employed,15.0,2020-02-10,310.0,,* Earmarked Contribution: See Below,1337794,1337794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dempsey Hauser,Ann,,,,4341 Bear Path Trl,,Eagan,MN,55122,County system,Social Worker,25.0,2020-02-20,544.0,,* Earmarked Contribution: See Below,1554794,1554794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Borchert,Barb,,,,1010 23rd Ave SE,,Minneapolis,MN,55414,Not Employed,Not Employed,15.0,2020-02-20,729.0,,* Earmarked Contribution: See Below,1556494,1556494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kim,Hyon,,,,4340 Highland Dr,,Saint Paul,MN,55126,"MN Best, Inc.",Owner,500.0,2020-02-12,750.0,,,1368094,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falink,Norma,Jean,,,1996 Langton Lake Dr,Unit 417,Saint Paul,MN,55113,Self Employed,Accountant,100.0,2020-02-11,1300.0,,* Earmarked Contribution: See Below,1371894,1371894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Axelson,Theresa,,,,11030 Mississippi Blvd NW,Ste 226,Minneapolis,MN,55433,Not Employed,Not Employed,25.0,2020-02-11,208.0,,* Earmarked Contribution: See Below,1379594,1379594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erickson,Matthew,,,,3150 Excelsior Blvd,Apt 212,Minneapolis,MN,55416,Supervalu,Tax Specialist,100.0,2020-02-11,1800.0,,* Earmarked Contribution: See Below,1383594,1383594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Prenzlow,Angela,,,,10514 Vera Cruz Dr N,,Brooklyn Park,MN,55443,Roth Distributing,Sales,25.0,2020-02-11,523.0,,* Earmarked Contribution: See Below,1400294,1400294E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Arseneau,Kathy,,,,2925 Troseth Rd,,Roseville,MN,55113,Abbott,Process Engineer,19.0,2020-02-11,467.0,,* Earmarked Contribution: See Below,1402294,1402294E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neal,David,,,,1815 James Ave S,,Minneapolis,MN,55403,Tealwood Asset Mgt,Financial Adviser,250.0,2020-02-11,255.0,,* Earmarked Contribution: See Below,1403894,1403894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Okeefe,Dan,,,,23760 Lawtonka Dr,,Excelsior,MN,55331,Not Employed,Not Employed,500.0,2020-02-11,2125.0,,* Earmarked Contribution: See Below,1404394,1404394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lake,Beverly,,,,4010 3rd St S,,Moorhead,MN,56560,Not Employed,Not Employed,25.0,2020-02-11,375.0,,* Earmarked Contribution: See Below,1406894,1406894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoh,Matthew,,,,225 Portland Ave,Unit 444,Minneapolis,MN,55401,American Airlines,General Manager,19.0,2020-02-01,275.0,,* Earmarked Contribution: See Below,1250594,1250594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Joseph,,,,714 Victoria St,Ste 103,Fairmont,MN,56031,Fairmont Area Schools,School Superintendent,250.0,2020-02-12,500.0,,* Earmarked Contribution: See Below,1424194,1424194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maiers-Atakpu,Michelle,,,,201 Birchwood Ave,,Saint Paul,MN,55110,292 Design Group,Architect,40.0,2020-02-12,685.0,,* Earmarked Contribution: See Below,1440594,1440594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doyle,Colleen,,,,1601 W 22nd St,,Minneapolis,MN,55405,Not Employed,University Student,15.0,2020-02-12,1066.95,,* Earmarked Contribution: See Below,1441094,1441094E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Kathy,,,,8983 Preserve Blvd,,Eden Prairie,MN,55347,Not Employed,Not Employed,38.0,2020-02-12,439.0,,* Earmarked Contribution: See Below,1444494,1444494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pelstring,Patrick,,,,5032 Edgewater Dr,,Mound,MN,55364,National Renewable Solutions,Owner,250.0,2020-02-12,1800.0,,* Earmarked Contribution: See Below,1445194,1445194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Koemptgen,Joel,,,,202 Bluffs Ridge Ct,,Duluth,MN,55811,Not Employed,Not Employed,50.0,2020-02-12,435.0,,* Earmarked Contribution: See Below,1457394,1457394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Linden,Marsha,,,,1257 Silverthorn Dr,,Shoreview,MN,55126,Edina Realty.com,Real Estate Broker,100.0,2020-02-13,276.0,,* Earmarked Contribution: See Below,1520694,1520694E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erickson,Lisa,,,,3225 W 38th St,,Minneapolis,MN,55410,Not Employed,Not Employed,100.0,2020-02-13,600.0,,* Earmarked Contribution: See Below,1522594,1522594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hohnstein,Kevin,,,,1043 Minnehaha Ave W,,Saint Paul,MN,55104,SkyWest Airlines,Pilot,50.0,2020-02-22,1585.0,,* Earmarked Contribution: See Below,1563894,1563894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dewell,Wendy,,,,1130 Cessna Dr E,,New Brighton,MN,55112,Goodwill-Easter Seals Mn,Grant Accountant,10.0,2020-02-22,774.47,,* Earmarked Contribution: See Below,1571994,1571994E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dickinson,Donald,,,,29979 354th St,,Le Sueur,MN,56058,Not Employed,Not Employed,5.0,2020-02-22,412.5,,* Earmarked Contribution: See Below,1574594,1574594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swenson,Anne,Anne,,,2647 Van Vac Rd,,Ely,MN,55731,Not Employed,Not Employed,19.0,2020-02-04,612.0,,* Earmarked Contribution: See Below,1261094,1261094E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swestka,Aaro,,,,3925 Lyndale Ave S,,Minneapolis,MN,55409,Wells Fargo Co,Client Account Mgr,25.0,2020-02-24,311.0,,* Earmarked Contribution: See Below,1578494,1578494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Plitzuweit,Maureen,,,,2816 Salem Meadows Dr SW,,Rochester,MN,55902,Not Employed,Not Employed,5.0,2020-02-06,386.0,,* Earmarked Contribution: See Below,1273294,1273294E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bodey,Loretta,Y.,,,11120 51st Ave N,,Minneapolis,MN,55442,Not Employed,Not Employed,5.0,2020-02-06,348.23,,* Earmarked Contribution: See Below,1273394,1273394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moyer,Tom,,,,203 S 5th St E,,Aurora,MN,55705,Not Employed,Not Employed,25.0,2020-02-16,310.0,,* Earmarked Contribution: See Below,1485794,1485794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swanson,Nick,,,,2080 Grand Ave,,Saint Paul,MN,55105,IDEMIA,Cloud Engineer,5.0,2020-02-14,331.0,,* Earmarked Contribution: See Below,1491494,1491494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steinfeld,Joe,L.,,Jr,2405 Woodwinds Ln,,Wayzata,MN,55391,"ASK, LLP",Attorney,100.0,2020-02-16,275.0,,* Earmarked Contribution: See Below,1498594,1498594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchell,Kurt,,,,11499 Ashley Ct,,Inver Grove Heights,MN,55077,Heley Duncan & Melander,Attorney,500.0,2020-02-16,1500.0,,* Earmarked Contribution: See Below,1500394,1500394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ahern,Veronica,J.,,,5953 Girard Ave S,,Minneapolis,MN,55419,Self Employed,Psychologist,30.0,2020-02-07,365.0,,* Earmarked Contribution: See Below,1286794,1286794E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hovey,Glenna,,,,1409 Preston Ln,,Hopkins,MN,55343,Nordstrom,Host,30.0,2020-02-07,997.5,,* Earmarked Contribution: See Below,1316194,1316194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sadlak,Charlotte,,,,27933 N Stark Rd,,Aitkin,MN,56431,Not Employed,Not Employed,19.0,2020-02-08,204.0,,* Earmarked Contribution: See Below,1327094,1327094E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kooiker,Kevin,P.,,,19455 181st Ave NW,,Big Lake,MN,55309,Marshfield Clinic,Emergency Physician,100.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1339194,1339194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strong,Nancy,,,,654 Clover Leaf Pkwy NE,,Blaine,MN,55434,Not Employed,Not Employed,25.0,2020-02-28,450.0,,* Earmarked Contribution: See Below,1601494,1601494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paterson,Jennifer,Lee,,,1070 Edgewater Ave,,Shoreview,MN,55126,Not Employed,Not Employed,5.0,2020-02-28,350.0,,* Earmarked Contribution: See Below,1607894,1607894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Megan,Sheila,,,,12861 Shannon Pkwy,,Rosemount,MN,55068,Companion Animal Hospital,Veterinarian,100.0,2020-02-09,300.0,,* Earmarked Contribution: See Below,1305705,1305705E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuller,Eleanor,,,,3938 Cedar St,,Ely,MN,55731,Not Employed,Not Employed,5.0,2020-02-09,1154.36,,* Earmarked Contribution: See Below,1327105,1327105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,George,Marcy,,,,201 Cheetah Trl,,Mankato,MN,56001,Not Employed,Not Employed,25.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,1541205,1541205E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heggedahl,Alice,,,,71521 240th Ave,,Hayfield,MN,55940,Not Employed,Not Employed,250.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,1542105,1542105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Groh,Kathleen,M.,,,114 Bichner Ln,,Saint Paul,MN,55115,Ignatian Volunteer Corps,Director,50.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,1546205,1546205E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blumberg,Carla,A.,,,670 Lincoln Ave,,Saint Paul,MN,55105,Sara's Table Chester Creek Cafe,Owner,245.04,2020-02-20,3045.04,,,1594405,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommer,Stephanie,,,,642 Goodrich Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,25.0,2020-02-10,400.0,,* Earmarked Contribution: See Below,1318405,1318405E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gray,Bill,,,,5690 Fairlawn Shores Trl SE,,Prior Lake,MN,55372,Uponor,President,25.0,2020-02-10,325.0,,* Earmarked Contribution: See Below,1318505,1318505E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carlson,Cathy,Sue,,,464 W Horseshoe Dr,,Saint Paul,MN,55126,University of Minnesota,University Faculty Member,250.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,1322805,1322805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haug,Janna,,,,2012 W Lake of the Isles Pkwy,,Minneapolis,MN,55405,Self Employed,Public Relations,75.0,2020-02-10,325.0,,* Earmarked Contribution: See Below,1334805,1334805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swenson,Ted,,,,13905 57th Ave N,,Plymouth,MN,55446,Not Employed,Not Employed,25.0,2020-02-10,275.0,,* Earmarked Contribution: See Below,1336005,1336005E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schulze,Mark,,,,6516 Navaho Trl,,Edina,MN,55439,Not Employed,Not Employed,500.0,2020-02-12,1500.0,,,1368105,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoh,Matthew,,,,225 Portland Ave,Unit 444,Minneapolis,MN,55401,American Airlines,General Manager,25.0,2020-02-11,275.0,,* Earmarked Contribution: See Below,1397905,1397905E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Myrna,,,,21049 France Blvd,,Lakeville,MN,55044,Not Employed,Not Employed,25.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,1398805,1398805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cleveland,Brian,,,,10424 Rich Rd,,Minneapolis,MN,55437,Not Employed,Not Employed,25.0,2020-02-11,239.0,,* Earmarked Contribution: See Below,1398905,1398905E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goeppinger,Marybess,,,,1008 W 3rd St,,Red Wing,MN,55066,Not Employed,Retired,50.0,2020-02-11,675.0,,* Earmarked Contribution: See Below,1403205,1403205E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfson,Samuel,Fredrick,,,4655 Vinewood Ln N,,Plymouth,MN,55442,Self Employed,Optometrist,25.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,1404105,1404105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmidt,Mary,,,,4077 Stone Point Dr NE,,Rochester,MN,55906,Not Employed,Not Employed,100.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1404705,1404705E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Defreese,Dorothy,J.,,,6711 Lake Shore Dr S,,Richfield,MN,55423,Not Employed,Not Employed,14.0,2020-02-11,207.0,,* Earmarked Contribution: See Below,1405305,1405305E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolanskyj,Alexandra,,,,5001 Weatherhill Dr SW,,Rochester,MN,55902,Not Employed,Not Employed,100.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1407005,1407005E,SA17A,P2020,2020,C00696419,Amy For America
