filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,JOHNSON,CAROL,,,,212 MCLAUGHLIN ST NW,,WATERTOWN,SD,57201,RETIRED,RETIRED,100.0,2020-05-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.59728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEDERS,BRAD,,,,214 13TH ST SW,,WATERTOWN,SD,57201,WATERTOWN MUNICIPAL UTILITIES,WATER PLANT FOREMAN,75.0,2020-04-18,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEDERS,BRAD,,,,214 13TH ST SW,,WATERTOWN,SD,57201,WATERTOWN MUNICIPAL UTILITIES,WATER PLANT FOREMAN,26.25,2020-04-08,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEDERS,BRAD,,,,214 13TH ST SW,,WATERTOWN,SD,57201,WATERTOWN MUNICIPAL UTILITIES,WATER PLANT FOREMAN,26.25,2020-04-08,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEDERS,BRAD,,,,214 13TH ST SW,,WATERTOWN,SD,57201,WATERTOWN MUNICIPAL UTILITIES,WATER PLANT FOREMAN,15.0,2020-04-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUEDERS,BRAD,,,,214 13TH ST SW,,WATERTOWN,SD,57201,WATERTOWN MUNICIPAL UTILITIES,WATER PLANT FOREMAN,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONTGOMERY,JIM,,,,232 SL LAKE DR,,ARLINGTON,SD,57212,RETIRED,RETIRED,10.0,2020-05-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.438290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNASER,TERRY,,,,48623 151ST ST,,BIG STONE CITY,SD,57216,SELF-EMPLOYED,SECRETARY,30.0,2020-05-27,30.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.467462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,BRADLEY,,,,701 LAKE DR,,BIG STONE CITY,SD,57216,RETIRED,RETIRED,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERALD,,,,46727 197TH ST,,BRUCE,SD,57220,SELF-EMPLOYED,FARMER,187.5,2020-04-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUDER,GENE,H,,,19272 WILLIAMS ST,,BRYANT,SD,57221,SELF-EMPLOYED,FARMER,21.0,2020-05-30,96.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.224726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUDER,GENE,H,,,19272 WILLIAMS ST,,BRYANT,SD,57221,SELF-EMPLOYED,FARMER,30.0,2020-05-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.224725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUDER,GENE,H,,,19272 WILLIAMS ST,,BRYANT,SD,57221,SELF-EMPLOYED,FARMER,45.0,2020-05-15,45.0,,,SA17A.224724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,37.5,2020-05-30,46.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.311906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILLESTAD,CURTIS,W,,,10487 SD HIGHWAY 25,,CLAIRE CITY,SD,57224,SELF-EMPLOYED,FARMER,15.0,2020-05-01,52.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.151800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILLESTAD,CURTIS,W,,,10487 SD HIGHWAY 25,,CLAIRE CITY,SD,57224,SELF-EMPLOYED,FARMER,7.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.151799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILLESTAD,CURTIS,W,,,10487 SD HIGHWAY 25,,CLAIRE CITY,SD,57224,SELF-EMPLOYED,FARMER,26.25,2020-04-11,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.151798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILLESTAD,CURTIS,W,,,10487 SD HIGHWAY 25,,CLAIRE CITY,SD,57224,SELF-EMPLOYED,FARMER,3.75,2020-04-01,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.151797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRES,LEE,,,,47776 SD HIGHWAY 22,,CLEAR LAKE,SD,57226,PRECISION RISK MANAGEMENT,CROP ADJUSTER,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.475908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JASPERS,MARYSUSAN,,,,44030 123RD ST,,EDEN,SD,57232,RETIRED,RETIRED,37.5,2020-04-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JASPERS,MARYSUSAN,,,,44030 123RD ST,,EDEN,SD,57232,RETIRED,RETIRED,15.0,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,NATHAN,,,,16137 447TH AVE,,FLORENCE,SD,57235,SELF-EMPLOYED,INSULATOR,7.5,2020-03-30,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,NATHAN,,,,16137 447TH AVE,,FLORENCE,SD,57235,SELF-EMPLOYED,INSULATOR,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,LARRY,,,,PO BOX 156,87 3RD STREET,HAYTI,SD,57241,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEFZGER,ROBIN,,,,524 W LAKE DR,,LAKE NORDEN,SD,57248,NEFZGER ENTERPRISES INC,INSURANCE SALES,45.0,2020-05-13,76.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.302197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPMAN,DUSTIN,,,,PO BOX 273,,LAKE NORDEN,SD,57248,SELF-EMPLOYED,CONSTRUCTION,35.0,2020-05-24,35.0,,,SA17A.416256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEFZGER,ROBIN,,,,524 W LAKE DR,,LAKE NORDEN,SD,57248,NEFZGER ENTERPRISES INC,INSURANCE SALES,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRIETZEL,MARILYN,,,,14642 474TH AVE,,MILBANK,SD,57252,RETIRED,RETIRED,50.0,2020-05-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.229555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRIETZEL,MARILYN,,,,14642 474TH AVE,,MILBANK,SD,57252,RETIRED,RETIRED,37.5,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRIETZEL,MARILYN,,,,14642 474TH AVE,,MILBANK,SD,57252,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PILLATZKI,THOMAS,B,,,48592 155TH ST,,MILBANK,SD,57252,PILLATZKI MONTAG CONST INC,CONTRACTOR,33.75,2020-04-15,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PILLATZKI,THOMAS,B,,,48592 155TH ST,,MILBANK,SD,57252,PILLATZKI MONTAG CONST INC,CONTRACTOR,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,EVELYN,M,,,904 S MAIN ST,,MILBANK,SD,57252,NELSON LAW OFFICE,LEGAL SECRETARY,37.5,2020-04-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,EVELYN,M,,,904 S MAIN ST,,MILBANK,SD,57252,NELSON LAW OFFICE,LEGAL SECRETARY,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,RICHARD,D,,,310 S MAIN ST,,MILBANK,SD,57252,RETIRED,RETIRED,37.5,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,RICHARD,D,,,310 S MAIN ST,,MILBANK,SD,57252,RETIRED,RETIRED,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOGGINS,DIANN,,,,43438 130RH STREET,,ROSLYN,SD,57261,RETIRED,RETIRED,42.0,2020-05-08,121.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.208952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOGGINS,DIANN,,,,43438 130RH STREET,,ROSLYN,SD,57261,RETIRED,RETIRED,42.0,2020-05-08,79.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.208951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGGINS,DIANN,,,,43438 130RH STREET,,ROSLYN,SD,57261,RETIRED,RETIRED,37.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,STEPHEN,,,,14957 456TH AVE,,SUMMIT,SD,57266,TRAVERSE ELECTRIC COOPERATIVE,ELECTRICIAN,75.0,2020-04-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,STEPHEN,,,,14957 456TH AVE,,SUMMIT,SD,57266,TRAVERSE ELECTRIC COOPERATIVE,ELECTRICIAN,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,GWEN,,,,PO BOX 111,503 N 2ND ST,WAUBAY,SD,57273,RETIRED,RETIRED,45.0,2020-05-13,80.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.254844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,GWEN,,,,PO BOX 111,503 N 2ND ST,WAUBAY,SD,57273,RETIRED,RETIRED,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.254843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORGENSON,KIM,LYLE,,,26 HIGH PLAINS AVE,,WAUBAY,SD,57273,SELF-EMPLOYED,MEAT PROCESSOR,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.410724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTON,PAUL,BARRY,,,41242 OLD MILL RD,,MITCHELL,SD,57301,WINDWALKER TRANS,TRUCK DRIVER,42.0,2020-05-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.449288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESCOBIN,MICHAEL,,,,400 E 15TH AVE,,MITCHELL,SD,57301,VANTAGE POINT,CAD SPECIALIST,20.0,2020-05-12,46.25,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.264235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,250.0,2020-05-08,625.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.245540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBS,JOHN,,,,25505 422ND AVE,,ALEXANDRIA,SD,57311,ABERDEEN LIVESTOCK,LIVESTOCK HANDLER,35.0,2020-05-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.153358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUNDERSON,GAIL,,,,200 PROSPECT AVE,,CHAMBERLAIN,SD,57325,RETIRED,RETIRED,33.75,2020-04-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.395115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,25.0,2020-05-25,222.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.81850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,42.0,2020-05-16,197.75,,,SA17A.81849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,42.0,2020-05-15,155.75,,,SA17A.81848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,25.0,2020-05-13,113.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.81847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,35.0,2020-05-13,88.75,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.81846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,35.0,2020-05-12,53.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.81845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBOER,KENT,,,,27048 US HIGHWAY 281,,CORSICA,SD,57328,DEBOER FARMS,FARMER,50.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.259095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBOER,KENT,,,,27048 US HIGHWAY 281,,CORSICA,SD,57328,DEBOER FARMS,FARMER,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.259094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERNHARDT,KIM,,,,411 N 6TH ST,,EMERY,SD,57332,RETIRED,RETIRED,50.0,2020-05-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.389321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIKTORA,LEO,,,,29986 BLUERIDGE RD,,FAIRFAX,SD,57335,RETIRED,RETIRED,5.25,2020-04-07,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.173328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCH,BONNIE,,,,PO BOX 154,201 DAKOTA AVE,GANN VALLEY,SD,57341,KOCH AGENCY,APPRAISER,18.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.415732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSENGER,SAM,J,,,18766 342ND AVE,,HIGHMORE,SD,57345,SELF-EMPLOYED,FARMER,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.435634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEAMAN,JERRY,,,,2005 21ST ST SW,,HURON,SD,57350,NTA,TRUCK DRIVER,100.0,2020-05-31,175.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.318013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDERMAID,WALTER,,,,2085 IDAHO AVE SE,,HURON,SD,57350,TRUSSBILT LLC,PROGRAMMER,100.0,2020-05-30,215.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.212048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDERMAID,WALTER,,,,2085 IDAHO AVE SE,,HURON,SD,57350,TRUSSBILT LLC,PROGRAMMER,100.0,2020-05-30,115.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.212047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEAMAN,JERRY,,,,2005 21ST ST SW,,HURON,SD,57350,NTA,TRUCK DRIVER,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDERMAID,WALTER,,,,2085 IDAHO AVE SE,,HURON,SD,57350,TRUSSBILT LLC,PROGRAMMER,15.0,2020-04-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORZAN,CURTIS,,,,PO BOX 310,,KIMBALL,SD,57355,SELF-EMPLOYED,INVESTOR,50.0,2020-05-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.286700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORZAN,CURTIS,,,,PO BOX 310,,KIMBALL,SD,57355,SELF-EMPLOYED,INVESTOR,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.286699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICK,SCOTT,,,,445 MAIN STREET,,LAKE ANDES,SD,57356,RANDALL COMMUNITY WATER DISTRICT,GENERAL MANAGER,50.0,2020-05-28,107.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.219556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PICK,SCOTT,,,,445 MAIN STREET,,LAKE ANDES,SD,57356,RANDALL COMMUNITY WATER DISTRICT,GENERAL MANAGER,31.5,2020-04-16,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PICK,SCOTT,,,,445 MAIN STREET,,LAKE ANDES,SD,57356,RANDALL COMMUNITY WATER DISTRICT,GENERAL MANAGER,26.25,2020-04-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KARLEN,MERRILL,,,JR,103 ELM ST,,OACOMA,SD,57365,SELF-EMPLOYED,FARMER,31.5,2020-04-19,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KARLEN,MERRILL,,,JR,103 ELM ST,,OACOMA,SD,57365,SELF-EMPLOYED,FARMER,37.5,2020-04-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLF,DONALD,,,,1003 S 3RD ST,,PARKSTON,SD,57366,VERIZON,ENGINEER,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.461988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENANT,JODY,,,,407 S 4TH ST,,PARKSTON,SD,57366,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.388953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIFT,DONNA,,,,PO BOX 82,516 SPILLWAY DR,PICKSTOWN,SD,57367,RETIRED,RETIRED,45.0,2020-05-24,128.25,,,SA17A.171257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIFT,DONNA,,,,PO BOX 82,516 SPILLWAY DR,PICKSTOWN,SD,57367,RETIRED,RETIRED,42.0,2020-05-11,83.25,,,SA17A.171256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIFT,DONNA,,,,PO BOX 82,516 SPILLWAY DR,PICKSTOWN,SD,57367,RETIRED,RETIRED,15.0,2020-03-31,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIFT,DONNA,,,,PO BOX 82,516 SPILLWAY DR,PICKSTOWN,SD,57367,RETIRED,RETIRED,26.25,2020-03-31,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCKER,EVELYN,,,,401 E 7TH ST,,PLATTE,SD,57369,RETIRED,RETIRED,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.328403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRIK,CHERI,,,,600 S MISSOURI AVE,,PLATTE,SD,57369,PLATTE LUMBER SUPPLY INC,BUSINESS OWNER,22.5,2020-04-09,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRIK,CHERI,,,,600 S MISSOURI AVE,,PLATTE,SD,57369,PLATTE LUMBER SUPPLY INC,BUSINESS OWNER,26.25,2020-04-07,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRIK,CHERI,,,,600 S MISSOURI AVE,,PLATTE,SD,57369,PLATTE LUMBER SUPPLY INC,BUSINESS OWNER,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
