filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,27.0,2019-07-26,285.0,,* Earmarked Contribution: See Below,12133923,12133923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,15.0,2019-07-30,300.0,,* Earmarked Contribution: See Below,12183383,12183383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,7.0,2019-07-31,307.0,,* Earmarked Contribution: See Below,12226805,12226805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,27.0,2019-08-01,334.0,,* Earmarked Contribution: See Below,12265691,12265691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,27.0,2019-09-14,361.0,,* Earmarked Contribution: See Below,12953589,12953589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Corey,,,,284 Nottingham Blvd,,Martinsburg,WV,25405,NPS,Law Enforcement Officer,126.99,2019-08-16,273.98,,,12453524,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Major,Robert,,,,1000 Purusha Pl,,Romney,WV,26757,None,Not Employed,100.0,2019-08-29,370.14,,* Earmarked Contribution: See Below,12667365,12667365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Major,Robert,,,,1000 Purusha Pl,,Romney,WV,26757,None,Not Employed,27.0,2019-09-24,397.14,,* Earmarked Contribution: See Below,13092860,13092860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,50.0,2019-07-25,208.52,,* Earmarked Contribution: See Below,12108530,12108530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,3.0,2019-07-28,211.52,,* Earmarked Contribution: See Below,12118826,12118826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,7.0,2019-07-30,218.52,,* Earmarked Contribution: See Below,12164966,12164966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,27.0,2019-08-11,245.52,,* Earmarked Contribution: See Below,12372288,12372288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,50.0,2019-08-25,295.52,,* Earmarked Contribution: See Below,12621775,12621775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,3.0,2019-08-28,298.52,,* Earmarked Contribution: See Below,12664216,12664216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,6.0,2019-09-11,304.52,,* Earmarked Contribution: See Below,12883639,12883639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,50.0,2019-09-25,381.52,,* Earmarked Contribution: See Below,13103452,13103452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,27.0,2019-09-25,381.52,,* Earmarked Contribution: See Below,13108314,13108314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansell,Leonard,,,,1941 Buena Vista Dr,,Huntington,WV,25704,Evident Compliance LLC,Critical Infrastructure Protection Spe,3.0,2019-09-28,384.52,,* Earmarked Contribution: See Below,13145550,13145550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-07-10,1067.0,,* Earmarked Contribution: See Below,11948757,11948757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,200.0,2019-07-13,1267.0,,* Earmarked Contribution: See Below,11970199,11970199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,25.0,2019-07-15,1292.0,,* Earmarked Contribution: See Below,11978687,11978687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,30.0,2019-07-30,1322.0,,* Earmarked Contribution: See Below,12192268,12192268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,27.0,2019-07-31,1376.0,,* Earmarked Contribution: See Below,12239239,12239239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,27.0,2019-07-31,1376.0,,* Earmarked Contribution: See Below,12252261,12252261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,100.0,2019-08-06,1476.0,,* Earmarked Contribution: See Below,12316937,12316937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-08-07,1526.0,,* Earmarked Contribution: See Below,12320722,12320722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,45.0,2019-08-15,1571.0,,* Earmarked Contribution: See Below,12459311,12459311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-08-18,1621.0,,* Earmarked Contribution: See Below,12487542,12487542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-08-19,1671.0,,* Earmarked Contribution: See Below,12516012,12516012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,100.0,2019-08-25,1771.0,,* Earmarked Contribution: See Below,12609902,12609902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,27.0,2019-08-31,1798.0,,* Earmarked Contribution: See Below,12732289,12732289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-09-09,1848.0,,* Earmarked Contribution: See Below,12855235,12855235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-09-12,1898.0,,* Earmarked Contribution: See Below,12920877,12920877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,50.0,2019-09-29,1948.0,,* Earmarked Contribution: See Below,13179925,13179925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marino,Paul,,,,99 Exeter Ct,,Shepherdstown,WV,25443,Northrop Grumman,Network Engineer,2.7,2019-09-30,1950.7,,* Earmarked Contribution: See Below,13207672,13207672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Gunnar,,,,PO Box 680,,Glen Daniel,WV,25844,Panhandle Support Services,Home Health Aid,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13028161,13028161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Jim,,,,3567 N Preston Hwy,,Albright,WV,26519,Self Employed,Self,50.0,2019-09-24,203.0,,* Earmarked Contribution: See Below,13093165,13093165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southworth,Stephen,,,,730 Evergreen Rd,,Fraziers Bottom,WV,25082,Parkline Inc.,Purchasing Agent,27.0,2019-07-31,215.0,,* Earmarked Contribution: See Below,12220270,12220270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southworth,Stephen,,,,730 Evergreen Rd,,Fraziers Bottom,WV,25082,Parkline Inc.,Purchasing Agent,27.0,2019-07-31,215.0,,* Earmarked Contribution: See Below,12258607,12258607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southworth,Stephen,,,,730 Evergreen Rd,,Fraziers Bottom,WV,25082,Parkline Inc.,Purchasing Agent,27.0,2019-09-08,242.0,,* Earmarked Contribution: See Below,12842421,12842421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southworth,Stephen,,,,730 Evergreen Rd,,Fraziers Bottom,WV,25082,Parkline Inc.,Purchasing Agent,3.0,2019-09-30,245.0,,* Earmarked Contribution: See Below,13252432,13252432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-07-13,410.0,,* Earmarked Contribution: See Below,11972353,11972353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,2.7,2019-07-18,412.7,,* Earmarked Contribution: See Below,12013026,12013026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-07-28,439.7,,* Earmarked Contribution: See Below,12122154,12122154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-07-30,466.7,,* Earmarked Contribution: See Below,12197357,12197357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-08-07,493.7,,* Earmarked Contribution: See Below,12329855,12329855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,40.5,2019-08-15,534.2,,* Earmarked Contribution: See Below,12459993,12459993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,10.0,2019-08-22,544.2,,* Earmarked Contribution: See Below,12586101,12586101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-08-27,571.2,,* Earmarked Contribution: See Below,12646481,12646481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-08-31,598.2,,* Earmarked Contribution: See Below,12733644,12733644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,3.0,2019-09-03,601.2,,* Earmarked Contribution: See Below,12778795,12778795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,15.0,2019-09-08,616.2,,* Earmarked Contribution: See Below,12845814,12845814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-09-12,643.2,,* Earmarked Contribution: See Below,12910328,12910328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,10.0,2019-09-18,653.2,,* Earmarked Contribution: See Below,12998449,12998449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,10.0,2019-09-30,690.2,,* Earmarked Contribution: See Below,13211318,13211318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Kelly,,,,PO Box 390,,Ronceverte,WV,24970,Not Employed,Not Employed,27.0,2019-09-30,690.2,,* Earmarked Contribution: See Below,13247099,13247099E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,27.0,2019-07-19,243.84,,* Earmarked Contribution: See Below,12074876,12074876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,30.84,2019-08-19,311.68,,,12514251,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,10.0,2019-08-19,311.68,,* Earmarked Contribution: See Below,12515103,12515103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,27.0,2019-08-19,311.68,,* Earmarked Contribution: See Below,12532424,12532424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,27.0,2019-09-19,338.68,,* Earmarked Contribution: See Below,13019384,13019384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,None,Not Employed,20.0,2019-09-29,358.68,,* Earmarked Contribution: See Below,13190145,13190145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Andrew,,,,5 No Dr,,Winfield,WV,25213,Putnam County Schools,Teacher,27.0,2019-09-26,216.0,,* Earmarked Contribution: See Below,13118194,13118194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Tyrone,,,,104 Waters St,,Fayetteville,WV,25840,DNR,Maintenance,50.0,2019-07-29,451.0,,* Earmarked Contribution: See Below,12146708,12146708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Tyrone,,,,104 Waters St,,Fayetteville,WV,25840,DNR,Maintenance,100.0,2019-08-29,551.0,,* Earmarked Contribution: See Below,12677935,12677935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Tyrone,,,,104 Waters St,,Fayetteville,WV,25840,DNR,Maintenance,50.0,2019-09-11,601.0,,* Earmarked Contribution: See Below,12894005,12894005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,27.0,2019-07-14,246.7,,* Earmarked Contribution: See Below,11966097,11966097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,2.7,2019-07-14,246.7,,* Earmarked Contribution: See Below,11966098,11966098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,15.0,2019-07-19,261.7,,* Earmarked Contribution: See Below,12064745,12064745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,10.0,2019-07-29,271.7,,* Earmarked Contribution: See Below,12149459,12149459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,20.0,2019-08-18,291.7,,* Earmarked Contribution: See Below,12490971,12490971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,15.0,2019-08-19,306.7,,* Earmarked Contribution: See Below,12522791,12522791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,27.0,2019-09-13,333.7,,* Earmarked Contribution: See Below,12951533,12951533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,15.0,2019-09-19,348.7,,* Earmarked Contribution: See Below,13029716,13029716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,27.0,2019-09-25,375.7,,* Earmarked Contribution: See Below,13108825,13108825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,David,,,,7001 MOUNTAIN PARK Dr,,Fairmont,WV,26554,New-Bold Enterprises,Systems Engineer,10.0,2019-09-29,385.7,,* Earmarked Contribution: See Below,13198722,13198722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-07-01,219.0,,* Earmarked Contribution: See Below,11874692,11874692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-07-31,246.0,,* Earmarked Contribution: See Below,12213545,12213545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-08-06,273.0,,* Earmarked Contribution: See Below,12319489,12319489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-08-09,300.0,,* Earmarked Contribution: See Below,12389193,12389193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,2.7,2019-08-12,302.7,,* Earmarked Contribution: See Below,12400100,12400100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-08-31,329.7,,* Earmarked Contribution: See Below,12720522,12720522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Ernie,,,,5135 Heath Creek Rd,,Barboursville,WV,25504,IBEW Local 317,Electrical Worker,27.0,2019-09-29,356.7,,* Earmarked Contribution: See Below,13190836,13190836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-07-08,203.7,,* Earmarked Contribution: See Below,11926240,11926240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,5.0,2019-07-17,208.7,,* Earmarked Contribution: See Below,11999285,11999285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-07-19,211.4,,* Earmarked Contribution: See Below,12033043,12033043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,5.0,2019-07-27,216.4,,* Earmarked Contribution: See Below,12123237,12123237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-07-30,228.8,,* Earmarked Contribution: See Below,12156674,12156674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,7.0,2019-07-30,228.8,,* Earmarked Contribution: See Below,12174426,12174426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-07-30,228.8,,* Earmarked Contribution: See Below,12181624,12181624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-07-31,231.5,,* Earmarked Contribution: See Below,12203376,12203376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-01,234.2,,* Earmarked Contribution: See Below,12272700,12272700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-07,236.9,,* Earmarked Contribution: See Below,12332484,12332484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,27.0,2019-08-11,263.9,,* Earmarked Contribution: See Below,12349991,12349991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-14,266.6,,* Earmarked Contribution: See Below,12449976,12449976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-17,269.3,,* Earmarked Contribution: See Below,12507298,12507298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-22,272.0,,* Earmarked Contribution: See Below,12592283,12592283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-24,274.7,,* Earmarked Contribution: See Below,12613227,12613227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-08-28,277.4,,* Earmarked Contribution: See Below,12662872,12662872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,7.0,2019-09-03,284.4,,* Earmarked Contribution: See Below,12776380,12776380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,27.0,2019-09-11,311.4,,* Earmarked Contribution: See Below,12892664,12892664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-09-12,316.8,,* Earmarked Contribution: See Below,12919069,12919069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-09-12,316.8,,* Earmarked Contribution: See Below,12924917,12924917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-09-15,319.5,,* Earmarked Contribution: See Below,12958176,12958176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-09-18,322.2,,* Earmarked Contribution: See Below,12997339,12997339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,4.0,2019-09-24,326.2,,* Earmarked Contribution: See Below,13091313,13091313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Paul,,,,1012 10Th St,Apt 1,Huntington,WV,25701,Marshall University,Librarian,2.7,2019-09-27,328.9,,* Earmarked Contribution: See Below,13131229,13131229E,SA17A,P2020,2020,C00696948,Bernie 2020
