filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Terry-Torgerson,Juliana,,,,1900 L St NW,,Washington,DC,20036,Bernie Sanders,Data Analyst,250.0,2019-12-31,2318.75,,* Earmarked Contribution: See Below,15287618,15287618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry-Torgerson,Juliana,,,,1900 L St NW,,Washington,DC,20036,Bernie Sanders,Data Analyst,100.0,2019-12-31,2318.75,,* Earmarked Contribution: See Below,15302839,15302839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry-Torgerson,Juliana,,,,1900 L St NW,,Washington,DC,20036,Bernie Sanders,Data Analyst,150.0,2019-12-31,2318.75,,* Earmarked Contribution: See Below,15302878,15302878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry-Torgerson,Juliana,,,,1900 L St NW,,Washington,DC,20036,Bernie Sanders,Data Analyst,300.0,2019-12-31,2318.75,,* Earmarked Contribution: See Below,15354692,15354692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,27.0,2019-10-14,304.4,,* Earmarked Contribution: See Below,13468208,13468208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-10-14,304.4,,* Earmarked Contribution: See Below,13468216,13468216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-10-15,307.1,,* Earmarked Contribution: See Below,13497583,13497583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-10-29,309.8,,* Earmarked Contribution: See Below,13731119,13731119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-11-02,315.2,,* Earmarked Contribution: See Below,13823794,13823794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-11-03,315.2,,* Earmarked Contribution: See Below,13824188,13824188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,54.0,2019-11-07,369.2,,* Earmarked Contribution: See Below,13889980,13889980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-11-08,371.9,,* Earmarked Contribution: See Below,13906192,13906192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-11-19,374.6,,* Earmarked Contribution: See Below,14064420,14064420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,2.7,2019-12-02,377.3,,* Earmarked Contribution: See Below,14311537,14311537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,27.0,2019-12-15,404.3,,* Earmarked Contribution: See Below,14554297,14554297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teymourian,Mehrnaz,,,,3111 Chain Bridge Rd NW,,Washington,DC,20016,Not Employed,Not Employed,27.0,2019-12-16,431.3,,* Earmarked Contribution: See Below,14571941,14571941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Theiss,Melissa,,,,450 Massachusetts Ave NW,,Washington,DC,20001,Quorum,Vice President Of Operations,25.0,2019-10-07,275.0,,* Earmarked Contribution: See Below,13381411,13381411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Theiss,Melissa,,,,450 Massachusetts Ave NW,,Washington,DC,20001,Quorum,Vice President Of Operations,25.0,2019-11-07,300.0,,* Earmarked Contribution: See Below,13886075,13886075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Theiss,Melissa,,,,450 Massachusetts Ave NW,,Washington,DC,20001,Quorum,Vice President Of Operations,25.0,2019-12-07,325.0,,* Earmarked Contribution: See Below,14378931,14378931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,100.0,2019-10-19,1455.0,,* Earmarked Contribution: See Below,13556033,13556033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-10-19,1455.0,,* Earmarked Contribution: See Below,13564815,13564815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,100.0,2019-10-25,1555.0,,* Earmarked Contribution: See Below,13679686,13679686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-11-19,1609.0,,* Earmarked Contribution: See Below,14067441,14067441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-11-19,1609.0,,* Earmarked Contribution: See Below,14072456,14072456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,100.0,2019-11-25,1709.0,,* Earmarked Contribution: See Below,14190501,14190501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-12-19,1736.0,,* Earmarked Contribution: See Below,14622257,14622257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-12-23,1763.0,,* Earmarked Contribution: See Below,14755284,14755284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,100.0,2019-12-25,1863.0,,* Earmarked Contribution: See Below,14776555,14776555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,100.0,2019-12-27,1963.0,,* Earmarked Contribution: See Below,15132768,15132768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,27.0,2019-12-31,1992.7,,* Earmarked Contribution: See Below,15237857,15237857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Aaron,,,,100 K St NE,Apt 1212,Washington,DC,20002,WilmerHale,Attoney,2.7,2019-12-31,1992.7,,* Earmarked Contribution: See Below,15311694,15311694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Tony,,,,1035 10Th St NE,,Washington,DC,20002,Government,Chemist,54.0,2019-12-24,212.9,,* Earmarked Contribution: See Below,14766726,14766726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,10.0,2019-10-11,1332.06,,* Earmarked Contribution: See Below,13432724,13432724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,100.0,2019-10-19,1432.06,,* Earmarked Contribution: See Below,13585506,13585506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,100.0,2019-11-19,1532.06,,* Earmarked Contribution: See Below,14051361,14051361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,50.0,2019-11-30,1582.06,,* Earmarked Contribution: See Below,14284847,14284847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,100.0,2019-12-19,1682.06,,* Earmarked Contribution: See Below,14641858,14641858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Christopher,,,,1921 D St NE,,Washington,DC,20002,US Securities And Exchange Commission,Attorney,40.0,2019-12-26,1722.06,,* Earmarked Contribution: See Below,14799747,14799747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Denise,,,,1401 New York Ave NE,Apt 440,Washington,DC,20002,GEICO,Business Analyst,27.0,2019-10-31,228.0,,* Earmarked Contribution: See Below,13783208,13783208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Denise,,,,1401 New York Ave NE,Apt 440,Washington,DC,20002,GEICO,Business Analyst,2.7,2019-11-07,230.7,,* Earmarked Contribution: See Below,13888197,13888197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Denise,,,,1401 New York Ave NE,Apt 440,Washington,DC,20002,GEICO,Business Analyst,27.0,2019-12-30,260.4,,* Earmarked Contribution: See Below,15183323,15183323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomson,Denise,,,,1401 New York Ave NE,Apt 440,Washington,DC,20002,GEICO,Business Analyst,2.7,2019-12-30,260.4,,* Earmarked Contribution: See Below,15204242,15204242E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zogby,Eileen,,,,6319 Western Ave NW,,Washington,DC,20015,,,-30.86,2019-12-05,,,,500110784,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zogby,James,,,,1600 K St NW,,Washington,DC,20006,,,-250.0,2019-10-03,,,,500097500,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thost,Nathan,,,,2304 1St St NW,Bsmt,Washington,DC,20001,Bartender,Takoda,27.0,2019-11-29,202.86,,* Earmarked Contribution: See Below,14238687,14238687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thost,Nathan,,,,2304 1St St NW,Bsmt,Washington,DC,20001,Bartender,Takoda,27.0,2019-12-29,229.86,,* Earmarked Contribution: See Below,15060432,15060432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thurschwell,Adam,,,,3726 Connecticut Ave NW,Apt 412,Washington,DC,20008,US Government,Lawyer,27.0,2019-11-11,226.0,,* Earmarked Contribution: See Below,13933913,13933913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thurschwell,Adam,,,,3726 Connecticut Ave NW,Apt 412,Washington,DC,20008,US Government,Lawyer,10.0,2019-11-20,236.0,,* Earmarked Contribution: See Below,14077147,14077147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thurschwell,Adam,,,,3726 Connecticut Ave NW,Apt 412,Washington,DC,20008,US Government,Lawyer,15.0,2019-12-19,251.0,,* Earmarked Contribution: See Below,14663429,14663429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thurschwell,Adam,,,,3726 Connecticut Ave NW,Apt 412,Washington,DC,20008,US Government,Lawyer,10.0,2019-12-26,261.0,,* Earmarked Contribution: See Below,14781885,14781885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thurschwell,Adam,,,,3726 Connecticut Ave NW,Apt 412,Washington,DC,20008,US Government,Lawyer,15.0,2019-12-30,276.0,,* Earmarked Contribution: See Below,15118679,15118679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,27.0,2019-10-15,326.7,,* Earmarked Contribution: See Below,13503187,13503187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,2.7,2019-10-16,329.4,,* Earmarked Contribution: See Below,13527222,13527222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,2.5,2019-10-18,331.9,,* Earmarked Contribution: See Below,13549673,13549673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,5.0,2019-10-28,336.9,,* Earmarked Contribution: See Below,13717509,13717509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,27.0,2019-11-07,363.9,,* Earmarked Contribution: See Below,13894588,13894588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,Brian,,,,2220 S St NE,,Washington,DC,20002,Teamsters,Communications,54.0,2019-12-28,417.9,,* Earmarked Contribution: See Below,15188710,15188710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,James,,,,100 F St NE,,Washington,DC,20549,US Securities And Exchange Commission,Lawyer,100.0,2019-10-16,300.0,,* Earmarked Contribution: See Below,13533040,13533040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tierney,James,,,,100 F St NE,,Washington,DC,20549,US Securities And Exchange Commission,Lawyer,200.0,2019-12-14,500.0,,* Earmarked Contribution: See Below,14549486,14549486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tkacik,Maureen,,,,5120 7Th St NW,,Washington,DC,20011,Fiola Mare,Waitress,7.0,2019-11-29,228.99,,* Earmarked Contribution: See Below,14245990,14245990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tkacik,Maureen,,,,5120 7Th St NW,,Washington,DC,20011,Fiola Mare,Waitress,7.0,2019-12-29,235.99,,* Earmarked Contribution: See Below,15140196,15140196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,27.0,2019-10-05,266.0,,* Earmarked Contribution: See Below,13342333,13342333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,27.0,2019-10-08,293.0,,* Earmarked Contribution: See Below,13396440,13396440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,27.0,2019-11-05,320.0,,* Earmarked Contribution: See Below,13872145,13872145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,27.0,2019-12-05,347.0,,* Earmarked Contribution: See Below,14363780,14363780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,54.0,2019-12-07,401.0,,* Earmarked Contribution: See Below,14389868,14389868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomasi-Carr,Lisa,,,,Apt T4,,Washington,DC,20009,Maret School,First Grade Teacher,27.0,2019-12-30,428.0,,* Earmarked Contribution: See Below,15195665,15195665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trehan,Adil,,,,2141 P St NW,Apt 1003,Washington,DC,20037,CNN,Production Assistant,25.0,2019-10-19,307.0,,* Earmarked Contribution: See Below,13574924,13574924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trehan,Adil,,,,2141 P St NW,Apt 1003,Washington,DC,20037,CNN,Production Assistant,25.0,2019-11-19,332.0,,* Earmarked Contribution: See Below,14043440,14043440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trehan,Adil,,,,2141 P St NW,Apt 1003,Washington,DC,20037,CNN,Production Assistant,25.0,2019-12-19,357.0,,* Earmarked Contribution: See Below,14631895,14631895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tripp,Derek,,,,450 Massachusetts Ave NW,,Washington,DC,20001,GOVT,Employee,27.0,2019-10-30,236.2,,* Earmarked Contribution: See Below,13743861,13743861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tripp,Derek,,,,450 Massachusetts Ave NW,,Washington,DC,20001,GOVT,Employee,27.0,2019-11-30,263.2,,* Earmarked Contribution: See Below,14250861,14250861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tripp,Derek,,,,450 Massachusetts Ave NW,,Washington,DC,20001,GOVT,Employee,27.0,2019-12-30,290.2,,* Earmarked Contribution: See Below,15093579,15093579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,8.0,2019-11-30,204.6,,* Earmarked Contribution: See Below,14270451,14270451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,2.7,2019-12-04,207.3,,* Earmarked Contribution: See Below,14344291,14344291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,2.7,2019-12-09,210.0,,* Earmarked Contribution: See Below,14426724,14426724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,7.0,2019-12-13,217.0,,* Earmarked Contribution: See Below,14500880,14500880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,2.7,2019-12-18,219.7,,* Earmarked Contribution: See Below,14607324,14607324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,5.0,2019-12-19,224.7,,* Earmarked Contribution: See Below,14650666,14650666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,5.0,2019-12-22,229.7,,* Earmarked Contribution: See Below,14704732,14704732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,1.0,2019-12-30,233.7,,* Earmarked Contribution: See Below,15130812,15130812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,3.0,2019-12-30,233.7,,* Earmarked Contribution: See Below,15167361,15167361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Troy,Jonathon,,,,& 8TH I Sts SE,,Washington,DC,20003,USMC,Musician,2.0,2019-12-31,235.7,,* Earmarked Contribution: See Below,15322931,15322931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trujillo,Sylvia,,,,25 MASS Ave NE,,Washington,DC,20002,AMA,Lawyer,100.0,2019-10-30,500.0,,* Earmarked Contribution: See Below,13745369,13745369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trujillo,Sylvia,,,,25 MASS Ave NE,,Washington,DC,20002,AMA,Lawyer,100.0,2019-11-30,600.0,,* Earmarked Contribution: See Below,14247011,14247011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trujillo,Sylvia,,,,25 MASS Ave NE,,Washington,DC,20002,AMA,Lawyer,100.0,2019-12-06,700.0,,* Earmarked Contribution: See Below,14379792,14379792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trujillo,Sylvia,,,,25 MASS Ave NE,,Washington,DC,20002,AMA,Lawyer,100.0,2019-12-30,800.0,,* Earmarked Contribution: See Below,15084881,15084881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsikerdanos,Scott,,,,700 2Nd St NE,,Washington,DC,20002,Kaiser Permanente,Clinical Operations Manager,6.0,2019-10-19,202.0,,* Earmarked Contribution: See Below,13577761,13577761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsikerdanos,Scott,,,,700 2Nd St NE,,Washington,DC,20002,Kaiser Permanente,Clinical Operations Manager,6.0,2019-11-19,208.0,,* Earmarked Contribution: See Below,14057953,14057953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tsikerdanos,Scott,,,,700 2Nd St NE,,Washington,DC,20002,Kaiser Permanente,Clinical Operations Manager,6.0,2019-12-19,214.0,,* Earmarked Contribution: See Below,14632460,14632460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tucker,Will,,,,2017 O St NW,,Washington,DC,20036,Ideas42,Researcher,250.0,2019-12-31,304.0,,* Earmarked Contribution: See Below,15234520,15234520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Allen,,,,4708 Georgia Ave NW,,Washington,DC,20011,Deloitte,Consultant,27.0,2019-10-19,243.0,,* Earmarked Contribution: See Below,13565377,13565377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Allen,,,,4708 Georgia Ave NW,,Washington,DC,20011,Deloitte,Consultant,27.0,2019-11-19,270.0,,* Earmarked Contribution: See Below,14072985,14072985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Allen,,,,4708 Georgia Ave NW,,Washington,DC,20011,Deloitte,Consultant,21.86,2019-12-07,291.86,,,14430685,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Allen,,,,4708 Georgia Ave NW,,Washington,DC,20011,Deloitte,Consultant,27.0,2019-12-19,318.86,,* Earmarked Contribution: See Below,14622770,14622770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Bryant,,,,1811 Alabama Ave SE,Apt 302,Washington,DC,20020,Fillat+ Architecture,Architect,2.7,2019-10-04,215.7,,* Earmarked Contribution: See Below,13367135,13367135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Bryant,,,,1811 Alabama Ave SE,Apt 302,Washington,DC,20020,Fillat+ Architecture,Architect,27.0,2019-12-12,242.7,,* Earmarked Contribution: See Below,14484158,14484158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Bryant,,,,1811 Alabama Ave SE,Apt 302,Washington,DC,20020,Fillat+ Architecture,Architect,2.7,2019-12-15,245.4,,* Earmarked Contribution: See Below,14557138,14557138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Bryant,,,,1811 Alabama Ave SE,Apt 302,Washington,DC,20020,Fillat+ Architecture,Architect,27.0,2019-12-29,272.4,,* Earmarked Contribution: See Below,15145989,15145989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Bryant,,,,1811 Alabama Ave SE,Apt 302,Washington,DC,20020,Fillat+ Architecture,Architect,2.7,2019-12-31,275.1,,* Earmarked Contribution: See Below,15343879,15343879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vaheesan,Sandeep,,,,6021 7Th Pl NW,,Washington,DC,20011,Open Markets Institute,Lawyer,27.0,2019-11-17,279.0,,* Earmarked Contribution: See Below,13977899,13977899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vaheesan,Sandeep,,,,6021 7Th Pl NW,,Washington,DC,20011,Open Markets Institute,Lawyer,27.0,2019-12-12,306.0,,* Earmarked Contribution: See Below,14487220,14487220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vaheesan,Sandeep,,,,6021 7Th Pl NW,,Washington,DC,20011,Open Markets Institute,Lawyer,20.2,2019-12-28,326.2,,* Earmarked Contribution: See Below,15012395,15012395E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hornstein,Norbert,,,,1124 10Th St NW,,Washington,DC,20001,,,-30.02,2019-12-27,,,,500112388,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentiner,Christina,,,,3546 T St NW,,Washington,DC,20007,AISD,Teacher,27.0,2019-10-20,215.0,,,13838256,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentiner,Christina,,,,3546 T St NW,,Washington,DC,20007,AISD,Teacher,27.0,2019-10-25,242.0,,* Earmarked Contribution: See Below,13696188,13696188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentiner,Christina,,,,3546 T St NW,,Washington,DC,20007,AISD,Teacher,27.0,2019-11-25,269.0,,* Earmarked Contribution: See Below,14191818,14191818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentiner,Christina,,,,3546 T St NW,,Washington,DC,20007,AISD,Teacher,27.0,2019-12-25,296.0,,* Earmarked Contribution: See Below,14778982,14778982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Horn,David,,,,642 Keefer Pl NW,,Washington,DC,20010,University Of Maryland,Professor,100.0,2019-11-14,277.0,,* Earmarked Contribution: See Below,13951422,13951422E,SA17A,P2020,2020,C00696948,Bernie 2020
