filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Scott,Brian,,,,11434 Bristle Oak Trl,,Austin,TX,78750,Lowes,Sales,5.0,2020-08-17,255.0,,* Earmarked Contribution: See Below,10643813,10643813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,11434 Bristle Oak Trl,,Austin,TX,78750,Lowes,Sales,25.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11327735,11327735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,11434 Bristle Oak Trl,,Austin,TX,78750,Lowes,Sales,5.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11328291,11328291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,11434 Bristle Oak Trl,,Austin,TX,78750,Lowes,Sales,5.0,2020-08-27,290.0,,* Earmarked Contribution: See Below,12172961,12172961E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,11434 Bristle Oak Trl,,Austin,TX,78750,Lowes,Sales,5.0,2020-08-28,295.0,,* Earmarked Contribution: See Below,12505525,12505525E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Carol,,,,PO Box 893,,Coleman,TX,76834,Not Employed,Not Employed,2000.0,2020-08-12,2160.0,,* Earmarked Contribution: See Below,9947890,9947890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Caroline,,,,3012 Raspberry Rd,,Austin,TX,78748,Not Employed,Not Employed,100.0,2020-08-04,300.0,,* Earmarked Contribution: See Below,8846246,8846246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Caroline,,,,3012 Raspberry Rd,,Austin,TX,78748,Not Employed,Not Employed,100.0,2020-08-30,400.0,,* Earmarked Contribution: See Below,12716019,12716019E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Charles,,,,1302 S Duncanville Rd,,Cedar Hill,TX,75104,Noble Champion Sport Horses Inc.,Business Owner,50.0,2020-08-31,215.0,,* Earmarked Contribution: See Below,13064556,13064556E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Charlynn,,,,2500 King Arthur Blvd,Unit 209,Lewisville,TX,75056,HealthCare,Director,50.0,2020-08-20,230.0,,* Earmarked Contribution: See Below,11386399,11386399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Cr,,,,1805 Georgia Landing Cv,,Austin,TX,78746,Castagna Scott LLP,Lawyer,100.0,2020-08-21,475.0,,* Earmarked Contribution: See Below,11425925,11425925E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Cr,,,,1805 Georgia Landing Cv,,Austin,TX,78746,Castagna Scott LLP,Lawyer,15.0,2020-08-24,490.0,,* Earmarked Contribution: See Below,11859198,11859198E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Cynthia,,,,2224 Worthington St,,Dallas,TX,75204,Not Employed,Not Employed,1000.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11494012,11494012E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dana,C,,,8600 Millway Dr,,Austin,TX,78757,Not Employed,Not Employed,50.0,2020-08-13,375.0,,* Earmarked Contribution: See Below,10035551,10035551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dana,C,,,8600 Millway Dr,,Austin,TX,78757,Not Employed,Not Employed,25.0,2020-08-19,400.0,,* Earmarked Contribution: See Below,11000690,11000690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dana,C,,,8600 Millway Dr,,Austin,TX,78757,Not Employed,Not Employed,25.0,2020-08-27,450.0,,* Earmarked Contribution: See Below,12225460,12225460E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dee,,,,5218 Stuyvesant Ln,,Houston,TX,77021,BSCI Inc.,HR Manager,19.08,2020-08-13,460.08,,* Earmarked Contribution: See Below,9966775,9966775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Eric,,,,4144 Binley Dr,,Richardson,TX,75082,KPMG LLP,Human Resources,100.0,2020-08-29,266.48,,* Earmarked Contribution: See Below,12653476,12653476E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Heather,,,,6212 Haywood Dr,,Midland,TX,79707,Macquarie Bank,Consultant,100.0,2020-08-03,300.0,,* Earmarked Contribution: See Below,8755598,8755598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Henry,,,,1100 Azie Morton Rd,,Austin,TX,78704,Declined To State,Sales,250.0,2020-08-05,250.0,,* Earmarked Contribution: See Below,8909381,8909381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,James,,,,834 Northwood Hills Dr,,Fredericksburg,TX,78624,Not Employed,Not Employed,100.0,2020-08-27,425.0,,* Earmarked Contribution: See Below,12208081,12208081E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jason,,,,3516 Lakeland Dr,,Austin,TX,78731,Osborne Helman,Attorney,20.0,2020-08-13,520.0,,* Earmarked Contribution: See Below,10037217,10037217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jessica,,,,3600 Harwen Ter,,Fort Worth,TX,76109,Fort Worth Independent School District,School Counselor,500.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,9986786,9986786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jessica,,,,3600 Harwen Ter,,Fort Worth,TX,76109,Fort Worth Independent School District,School Counselor,500.0,2020-08-30,1000.0,,* Earmarked Contribution: See Below,12811979,12811979E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jonathan,,,,2600 Lake Austin Blvd,Apt 12102,Austin,TX,78703,Gerson Lehrman Group,Compliance Officer,500.0,2020-08-14,3251.94,,* Earmarked Contribution: See Below,10344612,10344612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jonathan,,,,2600 Lake Austin Blvd,Apt 12102,Austin,TX,78703,Gerson Lehrman Group,Compliance Officer,25.0,2020-08-14,3251.94,,* Earmarked Contribution: See Below,10345353,10345353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jonathan,,,,2600 Lake Austin Blvd,Apt 12102,Austin,TX,78703,Gerson Lehrman Group,Compliance Officer,1500.0,2020-08-20,4751.94,,* Earmarked Contribution: See Below,11409436,11409436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jonathan,,,,2600 Lake Austin Blvd,Apt 12102,Austin,TX,78703,Gerson Lehrman Group,Compliance Officer,-1451.94,2020-08-20,4751.94,X,,12813780,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Jonathan,,,,2600 Lake Austin Blvd,Apt 12102,Austin,TX,78703,Gerson Lehrman Group,Compliance Officer,1451.94,2020-08-20,4751.94,X,,12814899,12813780,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,50.0,2020-08-01,450.0,,* Earmarked Contribution: See Below,8684623,8684623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,50.0,2020-08-08,500.0,,* Earmarked Contribution: See Below,9080529,9080529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,A,,,3907 Hazelwood Dr,,Pearland,TX,77584,Not Employed,Not Employed,250.0,2020-08-10,300.0,,* Earmarked Contribution: See Below,9247075,9247075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,100.0,2020-08-11,600.0,,* Earmarked Contribution: See Below,9310357,9310357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,50.0,2020-08-13,650.0,,* Earmarked Contribution: See Below,10246913,10246913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,50.0,2020-08-14,900.0,,* Earmarked Contribution: See Below,10328638,10328638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,100.0,2020-08-14,900.0,,* Earmarked Contribution: See Below,10429447,10429447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,100.0,2020-08-15,900.0,,* Earmarked Contribution: See Below,10521745,10521745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,100.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,11019788,11019788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karen,,,,13138 Woller Vly,,San Antonio,TX,78249,Self-Employed,Singer/Songwriter,100.0,2020-08-20,1100.0,,* Earmarked Contribution: See Below,11231121,11231121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Karyn,,,,3000 Teak Hawk Cv,,Austin,TX,78746,Self-Employed,Self,200.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10000170,10000170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Linda,J,,,4065 Dugan Chapel Rd,,Bells,TX,75414,Not Employed,Not Employed,15.0,2020-08-26,207.2,,* Earmarked Contribution: See Below,12084938,12084938E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Linda,,,,4204 Bendwood Ln,,Dallas,TX,75287,Not Employed,Not Employed,3.0,2020-08-28,207.0,,* Earmarked Contribution: See Below,12364055,12364055E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Linda,,,,4204 Bendwood Ln,,Dallas,TX,75287,Not Employed,Not Employed,25.0,2020-08-28,207.0,,* Earmarked Contribution: See Below,12492323,12492323E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,25.0,2020-08-07,210.0,,* Earmarked Contribution: See Below,9057301,9057301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,25.0,2020-08-10,235.0,,* Earmarked Contribution: See Below,9240177,9240177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,15.0,2020-08-13,260.0,,* Earmarked Contribution: See Below,10148668,10148668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,10.0,2020-08-13,260.0,,* Earmarked Contribution: See Below,9971743,9971743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,15.0,2020-08-18,275.0,,* Earmarked Contribution: See Below,10872555,10872555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,15.0,2020-08-20,290.0,,* Earmarked Contribution: See Below,11208687,11208687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Lori,,,,5310 Keller Springs Rd,Apt 117,Dallas,TX,75248,PAYNE & BLANCHARD,Legal Assistant,15.0,2020-08-27,305.0,,* Earmarked Contribution: See Below,12182477,12182477E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Madolyn,,,,2503 Lilly St,,Longview,TX,75602,Not Employed,Not Employed,25.0,2020-08-09,325.0,,* Earmarked Contribution: See Below,9167605,9167605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Marvella,,,,26907 Bluewater Way,,San Antonio,TX,78260,Not Employed,Not Employed,25.0,2020-08-27,230.0,,* Earmarked Contribution: See Below,12312766,12312766E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Matthew,,,,9222 Tigerclaw St,,San Antonio,TX,78254,Zachry Group,Sr IT Manager,25.0,2020-08-01,362.5,,* Earmarked Contribution: See Below,8695496,8695496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Matthew,,,,9222 Tigerclaw St,,San Antonio,TX,78254,Zachry Group,Sr IT Manager,50.0,2020-08-11,412.5,,* Earmarked Contribution: See Below,9511371,9511371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Matthew,,,,9222 Tigerclaw St,,San Antonio,TX,78254,Zachry Group,Sr IT Manager,50.0,2020-08-21,462.5,,* Earmarked Contribution: See Below,11490271,11490271E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Randolph,H,,,11122 Cliffwood Dr,,Houston,TX,77035,Not Employed,Not Employed,500.0,2020-08-25,1700.0,,* Earmarked Contribution: See Below,11940064,11940064E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Ronald,,,,8300 Queenston Blvd,,Houston,TX,77095,Retired,Retired,100.0,2020-08-06,350.36,,* Earmarked Contribution: See Below,8963197,8963197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Sarah,,,,3304 Glen Rose Dr,,Austin,TX,78731,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9748016,9748016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Shirley,,,,8200 Brettonwoods Ln,,Austin,TX,78753,Retired,Retired,100.0,2020-08-11,288.0,,* Earmarked Contribution: See Below,9517612,9517612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Stephen,,,,1833 Hickory St,,Houston,TX,77007,Natixis,Petroleum Engineer,250.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11508084,11508084E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Stephen,,,,1833 Hickory St,,Houston,TX,77007,Natixis,Petroleum Engineer,250.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11508791,11508791E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Zac,,,,802 Treadwell Ct,Apt A,Hurst,TX,76053,Caliber,Loan Processor,50.0,2020-08-01,633.0,,* Earmarked Contribution: See Below,8667630,8667630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Zac,,,,802 Treadwell Ct,Apt A,Hurst,TX,76053,Caliber,Loan Processor,50.0,2020-08-19,683.0,,* Earmarked Contribution: See Below,10925959,10925959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Zac,,,,802 Treadwell Ct,Apt A,Hurst,TX,76053,Caliber,Loan Processor,50.0,2020-08-21,733.0,,* Earmarked Contribution: See Below,11428120,11428120E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Zac,,,,802 Treadwell Ct,Apt A,Hurst,TX,76053,Caliber,Loan Processor,50.0,2020-08-26,783.0,,* Earmarked Contribution: See Below,12134467,12134467E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Zac,,,,802 Treadwell Ct,Apt A,Hurst,TX,76053,Caliber,Loan Processor,100.0,2020-08-29,883.0,,* Earmarked Contribution: See Below,12661501,12661501E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,25.0,2020-08-02,391.37,,* Earmarked Contribution: See Below,8713414,8713414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,100.0,2020-08-08,516.37,,* Earmarked Contribution: See Below,9107142,9107142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,25.0,2020-08-09,516.37,,* Earmarked Contribution: See Below,9137218,9137218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,5.0,2020-08-10,521.37,,* Earmarked Contribution: See Below,9196200,9196200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,100.0,2020-08-12,621.37,,* Earmarked Contribution: See Below,9857261,9857261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,25.0,2020-08-16,646.37,,* Earmarked Contribution: See Below,10553198,10553198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,25.0,2020-08-23,671.37,,* Earmarked Contribution: See Below,11761621,11761621E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,50.0,2020-08-27,846.37,,* Earmarked Contribution: See Below,12298582,12298582E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,15.0,2020-08-29,886.37,,* Earmarked Contribution: See Below,12642054,12642054E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,25.0,2020-08-30,886.37,,* Earmarked Contribution: See Below,12673841,12673841E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scotto,Rick,,,,6826 Winding Rose Trl,,Dallas,TX,75252,Not Employed,Not Employed,100.0,2020-08-31,986.37,,* Earmarked Contribution: See Below,12889347,12889347E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Miranda,,,,16418 Shady Elms Dr,,Houston,TX,77059,G&H Towing,Controller,100.0,2020-08-13,470.0,,* Earmarked Contribution: See Below,10117197,10117197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Miranda,,,,16418 Shady Elms Dr,,Houston,TX,77059,G&H Towing,Controller,25.0,2020-08-19,495.0,,* Earmarked Contribution: See Below,11016321,11016321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Miranda,,,,16418 Shady Elms Dr,,Houston,TX,77059,G&H Towing,Controller,100.0,2020-08-25,595.0,,* Earmarked Contribution: See Below,11966663,11966663E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Miranda,,,,16418 Shady Elms Dr,,Houston,TX,77059,G&H Towing,Controller,25.0,2020-08-26,645.0,,* Earmarked Contribution: See Below,12032092,12032092E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggins,Miranda,,,,16418 Shady Elms Dr,,Houston,TX,77059,G&H Towing,Controller,25.0,2020-08-26,645.0,,* Earmarked Contribution: See Below,12111228,12111228E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scroggs,Don,,,,1024 Myrna Bnd,,Leander,TX,78641,Not Employed,Not Employed,25.0,2020-08-20,245.0,,* Earmarked Contribution: See Below,11271998,11271998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,5.0,2020-08-12,227.0,,* Earmarked Contribution: See Below,9923837,9923837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,50.0,2020-08-12,227.0,,* Earmarked Contribution: See Below,9924866,9924866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,15.0,2020-08-13,269.0,,* Earmarked Contribution: See Below,10261487,10261487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,13.0,2020-08-13,269.0,,* Earmarked Contribution: See Below,9971289,9971289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,14.0,2020-08-13,269.0,,* Earmarked Contribution: See Below,9976655,9976655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,25.0,2020-08-15,294.0,,* Earmarked Contribution: See Below,10530840,10530840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,14.0,2020-08-20,323.0,,* Earmarked Contribution: See Below,11207373,11207373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,15.0,2020-08-20,323.0,,* Earmarked Contribution: See Below,11207573,11207573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,15.0,2020-08-27,377.0,,* Earmarked Contribution: See Below,12182137,12182137E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,14.0,2020-08-27,377.0,,* Earmarked Contribution: See Below,12188615,12188615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,50.0,2020-08-28,477.0,,* Earmarked Contribution: See Below,12534597,12534597E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jeffrey,,,,8323 Liberty Walk Dr,,Round Rock,TX,78681,AT&T,Engineer,50.0,2020-08-30,477.0,,* Earmarked Contribution: See Below,12815397,12815397E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sculley,Sheryl,,,,230 Dwyer Ave,Unit 302,San Antonio,TX,78204,Not Employed,Not Employed,250.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11144226,11144226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sculley,Sheryl,,,,230 Dwyer Ave,Unit 302,San Antonio,TX,78204,Not Employed,Not Employed,250.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12827775,12827775E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,21.0,2020-08-03,1188.0,,* Earmarked Contribution: See Below,8760037,8760037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,21.0,2020-08-10,1209.0,,* Earmarked Contribution: See Below,9201426,9201426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,21.0,2020-08-17,1230.0,,* Earmarked Contribution: See Below,10641376,10641376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,21.0,2020-08-24,1251.0,,* Earmarked Contribution: See Below,11816455,11816455E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,21.0,2020-08-31,1372.0,,* Earmarked Contribution: See Below,12837177,12837177E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scully-Clemmons,Jason,,,,1405 Hillcrest Dr,,Austin,TX,78723,State Of Texas,Attorney,100.0,2020-08-31,1372.0,,* Earmarked Contribution: See Below,12862300,12862300E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scuseria,Gustavo,,,,3752 Plumb St,,Houston,TX,77005,Rice University,Professor,500.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9746959,9746959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scuseria,Gustavo,,,,3752 Plumb St,,Houston,TX,77005,Rice University,Professor,500.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9756348,9756348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sdao,Wanda,,,,6008 Glencove St,Unit D,Houston,TX,77007,Not Employed,Not Employed,250.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12054234,12054234E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seacat,Kathleen,,,,5618 Merrimac Ave,,Dallas,TX,75206,Ornua,Sales,100.0,2020-08-19,625.0,,* Earmarked Contribution: See Below,10996093,10996093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seach,Nicolette,,,,4725 Malaquita Br,,Austin,TX,78738,Str Holdings,Self-Employed,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,15179793,15179793E,SA17A,P2020,2020,C00703975,Biden For President
