filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CAMP,JOHN,M.,,,5440 FRANCIS DR SW,,LILBURN,GA,30047,RETIRED,RETIRED,15.0,2019-09-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMP,JOHN,M.,,,5440 FRANCIS DR SW,,LILBURN,GA,30047,RETIRED,RETIRED,18.75,2019-09-23,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMP,JOHN,M.,,,5440 FRANCIS DR SW,,LILBURN,GA,30047,RETIRED,RETIRED,15.0,2019-09-24,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMP,JOHN,M.,,,5440 FRANCIS DR SW,,LILBURN,GA,30047,RETIRED,RETIRED,31.5,2019-09-30,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMP,WAYNE,M.,,,8550 BANKS MILL RD,,WINSTON,GA,30187,SELF-EMPLOYED,CPA COMMERCIAL REAL ESTATE,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DEBRA,,,,116 FOUNTAINHEAD DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,75.0,2019-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DEBRA,,,,116 FOUNTAINHEAD DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,75.0,2019-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DEBRA,,,,116 FOUNTAINHEAD DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,75.0,2019-08-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DONNA,,,,4422 PACES BATTLE NW,,ATLANTA,GA,30327,SELF-EMPLOYED,INTERIOR DESIGNER,37.5,2019-09-17,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DONNA,,,,4422 PACES BATTLE NW,,ATLANTA,GA,30327,SELF-EMPLOYED,INTERIOR DESIGNER,37.5,2019-09-23,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,DONNA,,,,4422 PACES BATTLE NW,,ATLANTA,GA,30327,SELF-EMPLOYED,INTERIOR DESIGNER,9.37,2019-09-30,284.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPBELL,JEAN,,,,2263 BIRCHWOOD DR,,COLUMBUS,GA,31909,MUSKOGEE COUNTY SCHOOL DISTRICT,TEACHER,26.25,2019-07-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.39401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPOS,ALEX,J.,,,2756 CALLOWAY CT,,DULUTH,GA,30097,PC PROCESSING INC,EXECUTIVE,0.0,2019-09-30,0.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPOS,ALEX,J.,,,2756 CALLOWAY CT,,DULUTH,GA,30097,PC PROCESSING INC,EXECUTIVE,2800.0,2019-09-30,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPOS,ALEX,J.,,,2756 CALLOWAY CT,,DULUTH,GA,30097,PC PROCESSING INC,EXECUTIVE,116.25,2019-09-30,2916.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.241258,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAMPOS,ALEX,J.,,,2756 CALLOWAY CT,,DULUTH,GA,30097,PC PROCESSING INC,EXECUTIVE,950.0,2019-09-30,3866.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.241259,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANNON,ANN,FLINTOM,,,605 BYRON PLANTATION RD,,ALBANY,GA,31721,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2019-08-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANNON,KEN,,,,1720 SHADY CREEK LN,,LAWRENCEVILLE,GA,30043,CISCO,ENGINEER,75.0,2019-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANNON,KEN,,,,1720 SHADY CREEK LN,,LAWRENCEVILLE,GA,30043,CISCO,ENGINEER,75.0,2019-09-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANNON,KEN,,,,1720 SHADY CREEK LN,,LAWRENCEVILLE,GA,30043,CISCO,ENGINEER,37.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,JOE,,,,3091 CLIFTON RD SE,,SMYRNA,GA,30080,SELF-EMPLOYED,OWNER,75.0,2019-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.242094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,JOE,,,,3091 CLIFTON RD SE,,SMYRNA,GA,30080,SELF-EMPLOYED,OWNER,150.0,2019-09-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.242095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,LESTER,L.,,,246 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,26.25,2019-07-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,LESTER,L.,,,246 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,33.75,2019-07-08,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,LESTER,L.,,,246 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,7.5,2019-07-26,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,LESTER,L.,,,246 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,11.25,2019-08-16,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CANTRELL,LESTER,L.,,,246 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,26.25,2019-09-11,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,2080 TOMMY LEE COOK RD,,PALMETTO,GA,30268,NOT EMPLOYED,NOT EMPLOYED,15.0,2019-07-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,PO BOX 593,,PALMETTO,GA,30268,RETIRED,RETIRED,101.25,2019-07-19,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,2080 TOMMY LEE COOK RD,,PALMETTO,GA,30268,NOT EMPLOYED,NOT EMPLOYED,15.0,2019-07-30,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,PO BOX 593,,PALMETTO,GA,30268,RETIRED,RETIRED,22.5,2019-08-15,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,2080 TOMMY LEE COOK RD,,PALMETTO,GA,30268,NOT EMPLOYED,NOT EMPLOYED,37.5,2019-09-12,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,ELVIS,L.,,,PO BOX 593,,PALMETTO,GA,30268,RETIRED,RETIRED,75.0,2019-09-24,198.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARDEN,JAY,,,,6382 BROOKSTONE BLVD,,COLUMBUS,GA,31904,RETIRED,RETIRED,375.0,2019-09-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-07-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-08-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-08-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-09-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,GLENDA,,,,392 MOUNTAIN TRACE DR,,DAHLONEGA,GA,30533,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-09-26,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JAMES,R.,,,4695 AVOCET DR,,PEACHTREE CORNERS,GA,30092,RETIRED,RETIRED,8.25,2019-09-17,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.238847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JAMES,R.,,,4695 AVOCET DR,,PEACHTREE CORNERS,GA,30092,RETIRED,RETIRED,8.25,2019-09-23,16.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.238848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JAMES,R.,,,4695 AVOCET DR,,PEACHTREE CORNERS,GA,30092,RETIRED,RETIRED,5.62,2019-09-30,22.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.238846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LYNN,A.,,,3925 GREY ABBEY DR,,ALPHARETTA,GA,30022,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LYNN,A.,,,3925 GREY ABBEY DR,,ALPHARETTA,GA,30022,RETIRED,RETIRED,31.5,2019-07-12,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LYNN,A.,,,3925 GREY ABBEY DR,,ALPHARETTA,GA,30022,RETIRED,RETIRED,37.5,2019-09-04,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LYNN,A.,,,3925 GREY ABBEY DR,,ALPHARETTA,GA,30022,RETIRED,RETIRED,31.5,2019-09-17,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LYNN,A.,,,3925 GREY ABBEY DR,,ALPHARETTA,GA,30022,RETIRED,RETIRED,31.5,2019-09-23,135.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNES,NOAH,,,,134 OLD GLEN WOOD SPRINGS RD,,EATONTON,GA,31024,CENTRAL CASTING/HARRY KNISSEL,BACKGROUND ACTOR/SWEEPER,37.5,2019-07-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNET,SANDRA,H.,,,6940 KENIMER RD,,CLERMONT,GA,30527,RETIRED,RETIRED,53.79,2019-07-03,53.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNET,SANDRA,H.,,,6940 KENIMER RD,,CLERMONT,GA,30527,RETIRED,RETIRED,37.5,2019-07-26,91.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNET,SANDRA,H.,,,6940 KENIMER RD,,CLERMONT,GA,30527,RETIRED,RETIRED,49.0,2019-08-30,140.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KENNETH,,,,955 CLIFTON RD NE,,ATLANTA,GA,30307,SELF-EMPLOYED,SURGEON,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KENNETH,,,,955 CLIFTON RD NE,,ATLANTA,GA,30307,SELF-EMPLOYED,SURGEON,26.25,2019-07-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KENNETH,,,,955 CLIFTON RD NE,,ATLANTA,GA,30307,SELF-EMPLOYED,SURGEON,31.5,2019-08-06,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KENNETH,,,,955 CLIFTON RD NE,,ATLANTA,GA,30307,SELF-EMPLOYED,SURGEON,37.5,2019-09-26,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNS,CYNTHIA,,,,3252 WINDSOR LAKE DR NE,,BROOKHAVEN,GA,30319,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-07-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNS,CYNTHIA,,,,3252 WINDSOR LAKE DR NE,,BROOKHAVEN,GA,30319,ENTREPRENEUR,ENTREPRENEUR,75.0,2019-09-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAROTHERS,TERRY,,,,8019 SLEEPY LAGOON WAY,,FLOWERY BRANCH,GA,30542,GREATER ATLANTA CHRISTIAN SCHOOL,TEACHER,75.0,2019-09-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,18.75,2019-07-24,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,11.25,2019-08-27,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,18.75,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,18.75,2019-09-04,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,7.5,2019-09-17,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,7.5,2019-09-23,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,18.75,2019-09-23,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,18.75,2019-09-30,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,GUY,L.,,,703 AMHERST ST,,KATHLEEN,GA,31047,RETIRED,RETIRED,3.75,2019-09-30,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,PETER,C.,,,952 HI HOPE RD,,LAWRENCEVILLE,GA,30043,CITY OF LAWRENCEVILLE,POLICE OFFICER,18.75,2019-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,PETER,C.,,,952 HI HOPE RD,,LAWRENCEVILLE,GA,30043,CITY OF LAWRENCEVILLE,POLICE OFFICER,18.75,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,PETER,C.,,,952 HI HOPE RD,,LAWRENCEVILLE,GA,30043,CITY OF LAWRENCEVILLE,POLICE OFFICER,18.75,2019-07-31,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIER,PETER,C.,,,952 HI HOPE RD,,LAWRENCEVILLE,GA,30043,CITY OF LAWRENCEVILLE,POLICE OFFICER,18.75,2019-08-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARSON,MARTHA,,,,1266 W PACES FERRY RD NW,,ATLANTA,GA,30327,AOS,CEO,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARSON,MARTHA,,,,1266 W PACES FERRY RD NW,,ATLANTA,GA,30327,AOS,CEO,75.0,2019-09-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARSON,MARTHA,,,,1266 W PACES FERRY RD NW,,ATLANTA,GA,30327,AOS,CEO,37.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.240583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTE,COLLEEN,,,,5920 WEBSTER CIRCLE,203,NORCROSS,GA,30071,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,BEVERLY,W.,,,21 TURNBULL DR SE,,ROME,GA,30161,RETIRED,RETIRED,67.18,2019-07-22,92.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
