filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Munk,Marion,,,,618 S Randolphville Rd,,Piscataway,NJ,08854,Not Employed,Not Employed,2.7,2019-12-19,725.9,,* Earmarked Contribution: See Below,14652188,14652188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munk,Marion,,,,618 S Randolphville Rd,,Piscataway,NJ,08854,Not Employed,Not Employed,10.0,2019-12-21,735.9,,* Earmarked Contribution: See Below,14728664,14728664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munk,Marion,,,,618 S Randolphville Rd,,Piscataway,NJ,08854,Not Employed,Not Employed,2.7,2019-12-26,738.6,,* Earmarked Contribution: See Below,14794538,14794538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munoz,Felix,,,,221 Bergen St,,Harrison,NJ,07029,Facebook,Advertising,100.0,2019-11-19,300.0,,,14039620,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Javier,,,,26 Main St,Apt 2,Little Ferry,NJ,07643,NJ Pro Signs,Sign Maker,2.7,2019-11-01,207.4,,* Earmarked Contribution: See Below,13818017,13818017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Javier,,,,26 Main St,Apt 2,Little Ferry,NJ,07643,NJ Pro Signs,Sign Maker,25.0,2019-11-02,207.4,,* Earmarked Contribution: See Below,13831903,13831903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Javier,,,,26 Main St,Apt 2,Little Ferry,NJ,07643,NJ Pro Signs,Sign Maker,25.0,2019-11-29,232.4,,* Earmarked Contribution: See Below,14247603,14247603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,75.99,2019-12-03,240.89,,,14364849,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,2.7,2019-12-06,243.59,,* Earmarked Contribution: See Below,14415407,14415407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,10.0,2019-12-11,253.59,,* Earmarked Contribution: See Below,14474592,14474592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,10.0,2019-12-15,263.59,,* Earmarked Contribution: See Below,14557710,14557710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,5.0,2019-12-19,268.59,,* Earmarked Contribution: See Below,14642411,14642411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,5.0,2019-12-20,273.59,,* Earmarked Contribution: See Below,14696365,14696365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,2.7,2019-12-30,281.69,,* Earmarked Contribution: See Below,15130243,15130243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,2.7,2019-12-30,281.69,,* Earmarked Contribution: See Below,15139941,15139941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Casandra,,,,418 Aldeberan Dr,,Sewell,NJ,08080,Not Employed,Not Employed,2.7,2019-12-30,281.69,,* Earmarked Contribution: See Below,15155832,15155832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,15.0,2019-10-02,278.6,,* Earmarked Contribution: See Below,13337348,13337348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,7.0,2019-10-15,285.6,,* Earmarked Contribution: See Below,13496217,13496217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,15.0,2019-10-19,300.6,,* Earmarked Contribution: See Below,13612187,13612187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,20.0,2019-10-24,320.6,,* Earmarked Contribution: See Below,13661886,13661886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,62.86,2019-10-27,383.46,,,13802600,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,20.2,2019-10-30,403.66,,,13736208,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,10.0,2019-11-04,413.66,,* Earmarked Contribution: See Below,13845322,13845322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,2.7,2019-11-08,416.36,,* Earmarked Contribution: See Below,13911173,13911173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,5.0,2019-11-17,421.36,,* Earmarked Contribution: See Below,14022243,14022243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,2.7,2019-11-20,424.06,,* Earmarked Contribution: See Below,14105248,14105248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,5.0,2019-11-26,429.06,,* Earmarked Contribution: See Below,14204878,14204878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,20.2,2019-11-30,449.26,,,14234270,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,27.0,2019-12-11,476.26,,* Earmarked Contribution: See Below,14474379,14474379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,12.0,2019-12-12,488.26,,* Earmarked Contribution: See Below,14482146,14482146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,10.0,2019-12-15,498.26,,* Earmarked Contribution: See Below,14557743,14557743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,27.0,2019-12-26,525.26,,* Earmarked Contribution: See Below,14792826,14792826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,27.0,2019-12-29,572.26,,* Earmarked Contribution: See Below,15016713,15016713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,10.0,2019-12-27,572.26,,* Earmarked Contribution: See Below,15073593,15073593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,10.0,2019-12-27,572.26,,* Earmarked Contribution: See Below,15073594,15073594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,20.2,2019-12-30,607.46,,,14802199,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,15.0,2019-12-30,607.46,,* Earmarked Contribution: See Below,15181808,15181808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,50.0,2019-12-31,698.16,,* Earmarked Contribution: See Below,15279431,15279431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,3.0,2019-12-31,698.16,,* Earmarked Contribution: See Below,15279496,15279496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,2.7,2019-12-31,698.16,,* Earmarked Contribution: See Below,15348457,15348457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,5.0,2019-12-31,698.16,,* Earmarked Contribution: See Below,15348519,15348519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,27.0,2019-12-31,698.16,,* Earmarked Contribution: See Below,15370430,15370430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,27 Saint Paul Ave,,Newark,NJ,07106,SafetyTech,Software Developer,3.0,2019-12-31,698.16,,* Earmarked Contribution: See Below,15372853,15372853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Michael,,,,1076 Springfield Ave,,New Providence,NJ,07974,FAST Technologies,Cloud Architect,27.0,2019-12-31,212.0,,* Earmarked Contribution: See Below,15414837,15414837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Nelson,,,,PO Box 165,,Oakland,NJ,07436,Retired,Retired,27.0,2019-10-19,247.0,,* Earmarked Contribution: See Below,13572588,13572588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Nelson,,,,PO Box 165,,Oakland,NJ,07436,Retired,Retired,27.0,2019-11-19,274.0,,* Earmarked Contribution: See Below,14055204,14055204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Tara,,,,1407 Vina Ave,,Ocean,NJ,07712,Middletown North,Teacher,27.0,2019-12-26,275.86,,* Earmarked Contribution: See Below,14797339,14797339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Ralph,,,,290 Maple St,,Kearny,NJ,07032,Metfab Metals LLC,Welder,27.0,2019-10-19,243.0,,* Earmarked Contribution: See Below,13575278,13575278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Ralph,,,,290 Maple St,,Kearny,NJ,07032,Metfab Metals LLC,Welder,27.0,2019-11-19,270.0,,* Earmarked Contribution: See Below,14043783,14043783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murray,Ralph,,,,290 Maple St,,Kearny,NJ,07032,Metfab Metals LLC,Welder,27.0,2019-12-19,297.0,,* Earmarked Contribution: See Below,14632230,14632230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murtza,Shamoun,,,,689 5Th Ave,,River Edge,NJ,07661,Not Employed,Not Employed,14.0,2019-12-30,201.5,,* Earmarked Contribution: See Below,15108575,15108575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murtza,Shamoun,,,,689 5Th Ave,,River Edge,NJ,07661,Not Employed,Not Employed,2.7,2019-12-30,201.5,,* Earmarked Contribution: See Below,15111522,15111522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mushtaq,Amara,,,,406 Ryders Ln,,East Brunswick,NJ,08816,Prudential,Business Analyst,2.0,2019-10-04,204.7,,* Earmarked Contribution: See Below,13349460,13349460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mushtaq,Amara,,,,406 Ryders Ln,,East Brunswick,NJ,08816,Prudential,Business Analyst,2.0,2019-11-04,206.7,,* Earmarked Contribution: See Below,13841334,13841334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mushtaq,Amara,,,,406 Ryders Ln,,East Brunswick,NJ,08816,Prudential,Business Analyst,2.0,2019-12-04,208.7,,* Earmarked Contribution: See Below,14338346,14338346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,6.0,2019-10-27,203.7,,* Earmarked Contribution: See Below,13681277,13681277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,27.0,2019-11-09,230.7,,* Earmarked Contribution: See Below,13916922,13916922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,6.0,2019-11-27,236.7,,* Earmarked Contribution: See Below,14213723,14213723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,5.0,2019-12-04,241.7,,* Earmarked Contribution: See Below,14344596,14344596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,10.0,2019-12-15,251.7,,* Earmarked Contribution: See Below,14558016,14558016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,6.0,2019-12-27,257.7,,* Earmarked Contribution: See Below,15141475,15141475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Music,Carolyn,,,,723 Garden St,,Carlstadt,NJ,07072,Not Employed,Not Employed,5.0,2019-12-31,262.7,,* Earmarked Contribution: See Below,15413864,15413864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mustafaj,Deme,,,,651 NJ-17 Carlstadt NJ 7072,,Carlstadt,NJ,07603,Ill Villagio Restaurant,Waiter,27.0,2019-11-20,229.99,,* Earmarked Contribution: See Below,14078594,14078594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mustafaj,Deme,,,,651 NJ-17 Carlstadt NJ 7072,,Carlstadt,NJ,07603,Ill Villagio Restaurant,Waiter,11.99,2019-11-20,229.99,,,14143413,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mustafaj,Deme,,,,651 NJ-17 Carlstadt NJ 7072,,Carlstadt,NJ,07603,Ill Villagio Restaurant,Waiter,27.0,2019-12-23,256.99,,* Earmarked Contribution: See Below,14751104,14751104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mustafaj,Deme,,,,651 NJ-17 Carlstadt NJ 7072,,Carlstadt,NJ,07603,Ill Villagio Restaurant,Waiter,27.0,2019-12-30,283.99,,* Earmarked Contribution: See Below,15142470,15142470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muthusamy,Anu,,,,695 Chestnut St,,Union,NJ,07083,Center For Digestive Diseases,Office Manager,27.0,2019-10-21,343.0,,* Earmarked Contribution: See Below,13623253,13623253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muthusamy,Anu,,,,695 Chestnut St,,Union,NJ,07083,Center For Digestive Diseases,Office Manager,27.0,2019-11-21,370.0,,* Earmarked Contribution: See Below,14126097,14126097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muthusamy,Anu,,,,695 Chestnut St,,Union,NJ,07083,Center For Digestive Diseases,Office Manager,27.0,2019-12-21,397.0,,* Earmarked Contribution: See Below,14702144,14702144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muthusamy,Anu,,,,695 Chestnut St,,Union,NJ,07083,Center For Digestive Diseases,Office Manager,100.0,2019-12-31,497.0,,* Earmarked Contribution: See Below,15224701,15224701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutter,Tobias,,,,663 Valley Rd,,Montclair,NJ,07043,Shelf Awareness,Contributing Editor,27.0,2019-12-12,221.4,,* Earmarked Contribution: See Below,14488926,14488926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-10-26,346.0,,* Earmarked Contribution: See Below,13680914,13680914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutter,Tobias,,,,663 Valley Rd,,Montclair,NJ,07043,Shelf Awareness,Contributing Editor,6.0,2019-12-19,227.4,,* Earmarked Contribution: See Below,14625130,14625130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutter,Tobias,,,,663 Valley Rd,,Montclair,NJ,07043,Shelf Awareness,Contributing Editor,27.0,2019-12-31,257.1,,* Earmarked Contribution: See Below,15398248,15398248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutter,Tobias,,,,663 Valley Rd,,Montclair,NJ,07043,Shelf Awareness,Contributing Editor,2.7,2019-12-31,257.1,,* Earmarked Contribution: See Below,15405518,15405518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muttis,Mario,,,,9249 Kennedy Blvd,,North Bergen,NJ,07047,Not Employed,Not Employed,100.0,2019-12-01,350.0,,* Earmarked Contribution: See Below,14295092,14295092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muttis,Mario,,,,9249 Kennedy Blvd,,North Bergen,NJ,07047,Not Employed,Not Employed,100.0,2019-12-19,450.0,,* Earmarked Contribution: See Below,14620477,14620477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-10-05,316.0,,* Earmarked Contribution: See Below,13340997,13340997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,27.0,2019-10-14,343.0,,* Earmarked Contribution: See Below,13466898,13466898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-11-05,349.0,,* Earmarked Contribution: See Below,13861995,13861995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,27.0,2019-11-14,376.0,,* Earmarked Contribution: See Below,13946365,13946365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-11-26,379.0,,* Earmarked Contribution: See Below,14201706,14201706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-12-05,382.0,,* Earmarked Contribution: See Below,14349591,14349591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,27.0,2019-12-14,409.0,,* Earmarked Contribution: See Below,14516656,14516656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muzik,Miro,,,,47 Venna Ave,,North Haledon,NJ,07508,Fabricolor Holding,Chemist,3.0,2019-12-26,412.0,,* Earmarked Contribution: See Below,14798839,14798839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myland,Lynette,B.,,,519 Holly Brook Dr,,Galloway,NJ,08205,Atlantic City Board Of Ed,Teacher,27.0,2019-12-18,202.7,,* Earmarked Contribution: See Below,14609866,14609866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myland,Lynette,B.,,,519 Holly Brook Dr,,Galloway,NJ,08205,Atlantic City Board Of Ed,Teacher,5.0,2019-12-29,207.7,,* Earmarked Contribution: See Below,15085645,15085645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myles,Kimberley,,,,470 Brookside Ave,,Allendale,NJ,07401,Not Employed,Not Employed,27.0,2019-12-31,212.0,,* Earmarked Contribution: See Below,15336795,15336795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nack,Irwin,,,,71 Lakeshore Dr,,Oakland,NJ,07436,Not Employed,Not Employed,50.0,2019-12-31,250.0,,,15517173,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Naman,Michael,,,,131 Lakeside Dr S,,Piscataway,NJ,08854,ICIMS,Software Engineer,72.99,2019-11-15,813.17,,,13970172,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,20.2,2019-10-16,241.4,,* Earmarked Contribution: See Below,13535285,13535285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,6.0,2019-10-19,247.4,,* Earmarked Contribution: See Below,13560785,13560785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,20.0,2019-10-31,267.4,,* Earmarked Contribution: See Below,13797765,13797765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,6.0,2019-11-19,273.4,,* Earmarked Contribution: See Below,14044574,14044574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,5.0,2019-12-11,278.4,,* Earmarked Contribution: See Below,14460452,14460452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,6.0,2019-12-19,296.4,,* Earmarked Contribution: See Below,14626768,14626768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,12.0,2019-12-19,296.4,,* Earmarked Contribution: See Below,14642194,14642194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nair,Sreeni,,,,1200 American Blvd,,Pennington,NJ,08534,BofA,Programmer,10.0,2019-12-29,306.4,,* Earmarked Contribution: See Below,15184536,15184536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-10,420.8,,* Earmarked Contribution: See Below,13415783,13415783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-14,423.5,,* Earmarked Contribution: See Below,13469581,13469581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-15,426.2,,* Earmarked Contribution: See Below,13495539,13495539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,10.0,2019-10-20,436.2,,* Earmarked Contribution: See Below,13614131,13614131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-24,438.9,,* Earmarked Contribution: See Below,13662971,13662971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,5.0,2019-10-26,443.9,,* Earmarked Contribution: See Below,13685727,13685727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,5.0,2019-10-30,451.6,,* Earmarked Contribution: See Below,13755457,13755457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-30,451.6,,* Earmarked Contribution: See Below,13757185,13757185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,2.7,2019-10-31,454.3,,* Earmarked Contribution: See Below,13768552,13768552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,5.0,2019-11-06,459.3,,* Earmarked Contribution: See Below,13875327,13875327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nalepka,Brian,,,,41 Lowell Ter,,Bloomfield,NJ,07003,Not Employed,Not Employed,5.0,2019-11-19,464.3,,* Earmarked Contribution: See Below,14062528,14062528E,SA17A,P2020,2020,C00696948,Bernie 2020
